station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478072,0.577,13.8,1.00,1.00,0.00,1,1653730800
113941,478072,0.559,13.9,1.01,1.00,0.01,1,1653731100
113941,478072,0.52,14.0,1.01,1.00,0.01,1,1653731700
113941,478072,0.5,14.0,1.01,1.00,0.01,1,1653732000
113941,478072,0.484,13.9,1.00,1.00,0.00,1,1653732300
113941,478072,0.468,13.8,1.00,1.00,0.00,1,1653732600
113941,478072,0.451,13.7,1.00,1.00,0.00,1,1653732900
113941,478072,0.437,13.7,1.01,1.00,0.01,1,1653733200
113941,478072,0.423,13.8,1.01,1.00,0.01,1,1653733500
113941,478072,0.409,13.8,1.00,1.00,0.00,1,1653733800
113941,478072,0.398,13.9,1.00,1.00,0.00,1,1653734100
113941,478072,0.389,13.8,1.00,1.00,0.00,1,1653734400
113941,478072,0.376,13.7,1.00,1.00,0.00,1,1653734700
113941,478072,0.365,13.8,1.00,1.00,0.00,1,1653735000
113941,478072,0.355,13.9,1.00,1.00,0.00,1,1653735300
113941,478072,0.332,14.0,1.01,1.00,0.01,1,1653735900
113941,478072,0.321,14.1,1.01,1.00,0.01,1,1653736200
113941,478072,0.305,14.1,1.01,1.00,0.01,1,1653736500
113941,478072,0.295,14.2,1.01,1.00,0.01,1,1653736800
113941,478072,0.284,14.2,1.01,1.00,0.01,1,1653737100
113941,478072,0.27,14.3,1.01,1.00,0.01,1,1653737400
113941,478072,0.257,14.3,1.01,1.00,0.01,1,1653737700
113941,478072,0.24,14.2,1.01,1.00,0.01,1,1653738000
113941,478072,0.219,14.0,1.00,1.00,0.00,1,1653738600
113941,478072,0.204,14.0,1.00,1.00,0.00,1,1653738900
113941,478072,0.193,14.0,1.00,1.00,0.00,1,1653739200
113941,478072,0.183,14.1,1.00,1.00,0.00,1,1653739500
113941,478072,0.161,14.3,1.00,1.00,0.00,1,1653739800
113941,478072,0.129,14.5,1.01,1.00,0.01,1,1653740400
113941,478072,0.118,14.5,1.00,1.00,0.00,1,1653740700
113941,478072,0.106,14.6,1.00,1.00,0.00,1,1653741000
113941,478072,0.098,14.6,1.00,1.00,0.00,1,1653741300
113941,478072,0.086,14.8,1.02,1.00,0.02,1,1653741600
113941,478072,0.077,14.9,1.02,1.00,0.02,1,1653741900
113941,478072,0.066,15.0,1.00,1.00,0.00,1,1653742200
113941,478072,0.058,15.0,1.01,1.00,0.01,1,1653742500
113941,478072,0.048,15.0,1.01,1.00,0.01,1,1653742800
113941,478072,0.037,14.9,1.01,1.00,0.01,1,1653743100
113941,478072,0.056,14.6,1.01,1.00,0.01,1,1653743700
113941,478072,0.049,14.4,1.00,1.00,-0.00,1,1653744000
113941,478072,0.039,14.5,1.01,1.00,0.01,1,1653744300
113941,478072,0.035,14.5,1.01,1.00,0.01,1,1653744600
113941,478072,0.03,14.4,1.00,1.00,0.00,1,1653744900
113941,478072,0.025,14.4,1.01,1.00,0.01,1,1653745200
113941,478072,0.026,14.3,1.01,1.00,0.01,1,1653745500
113941,478072,0.023,14.2,1.01,1.00,0.01,1,1653745800
113941,478072,0.026,14.1,1.01,1.00,0.01,1,1653746100
113941,478072,0.023,14.0,1.00,1.00,-0.00,1,1653746700
113941,478072,0.023,14.0,1.00,1.00,0.00,1,1653747000
113941,478072,0.017,14.2,1.00,1.00,0.00,1,1653747600
113941,478072,0.018,14.3,1.02,1.00,0.02,1,1653747900
113941,478072,0.018,14.3,1.01,1.00,0.01,1,1653748200
113941,478072,0.02,14.4,1.01,1.00,0.01,1,1653748800
113941,478072,0.013,14.4,1.01,1.00,0.01,1,1653749400
113941,478072,0.015,14.3,1.01,1.00,0.01,1,1653749700
113941,478072,0,14.2,1.00,1.00,-0.00,1,1653750000
113941,478072,0.015,14.1,1.02,1.00,0.02,1,1653750300
113941,478072,0.014,14.0,1.01,1.00,0.01,1,1653750600
113941,478072,0.015,13.9,1.01,1.00,0.01,1,1653751200
113941,478072,0.013,13.9,1.01,1.00,0.01,1,1653751500
113941,478072,0.014,13.9,1.01,1.00,0.01,1,1653751800
113941,478072,0.014,13.9,1.00,1.00,-0.00,1,1653752100
113941,478072,0.013,13.9,1.01,1.00,0.01,1,1653752400
113941,478072,0.014,13.9,1.01,1.00,0.01,1,1653752700
113941,478072,0.014,13.7,1.00,1.00,-0.00,1,1653753300
113941,478072,0.013,13.7,1.01,1.00,0.01,1,1653753600
113941,478072,0.013,13.6,1.01,1.00,0.01,1,1653753900
113941,478072,0.013,13.5,1.00,1.00,0.00,1,1653754200
113941,478072,0.013,13.4,1.01,1.00,0.01,1,1653754500
113941,478072,0.014,13.4,1.00,1.00,0.00,1,1653754800
113941,478072,0,13.4,1.01,1.00,0.01,1,1653755100
113941,478072,0.015,13.2,1.01,1.00,0.01,1,1653755700
113941,478072,0,13.1,1.00,1.00,0.00,1,1653756000
113941,478072,0,13.0,1.00,1.00,0.00,1,1653756600
113941,478072,0,13.0,1.00,1.00,0.00,1,1653757200
113941,478072,0.014,12.9,1.00,1.00,0.00,1,1653757500
113941,478072,0,12.9,1.00,1.00,0.00,1,1653757800
113941,478072,0.014,12.8,1.01,1.00,0.01,1,1653758100
113941,478072,0.015,12.7,1.00,1.00,0.00,1,1653758400
113941,478072,0,12.6,1.00,1.00,0.00,1,1653758700
113941,478072,0,12.5,1.00,1.00,0.00,1,1653759000
113941,478072,0.014,12.4,1.00,1.00,0.00,1,1653759300
113941,478072,0.013,12.3,1.00,1.00,0.00,1,1653759600
113941,478072,0,12.2,1.00,1.00,0.00,1,1653759900
113941,478072,0.013,12.2,1.00,1.00,0.00,1,1653760200
113941,478072,0,12.2,1.00,1.00,0.00,1,1653760500
113941,478072,0.016,12.2,1.00,1.00,0.00,1,1653760800
113941,478072,0.013,12.2,1.00,1.00,0.00,1,1653761100
113941,478072,0,12.2,1.00,1.00,0.00,1,1653761700
113941,478072,0,12.2,1.00,1.00,0.00,1,1653762000
113941,478072,0,12.2,1.00,1.00,0.00,1,1653762300
113941,478072,0.015,12.1,1.00,1.00,0.00,1,1653762600
113941,478072,0,12.1,1.00,1.00,0.00,1,1653762900
113941,478072,0,12.1,1.00,1.00,0.00,1,1653763200
113941,478072,0,12.1,1.00,1.00,0.00,1,1653763500
113941,478072,0.015,12.1,1.00,1.00,0.00,1,1653763800
113941,478072,0.014,12.1,1.00,1.00,0.00,1,1653764100
113941,478072,0,12.0,1.00,1.00,0.00,1,1653764400
113941,478072,0.014,12.0,1.00,1.00,0.00,1,1653764700
113941,478072,0,11.9,1.00,1.00,0.00,1,1653765000
113941,478072,0.016,11.8,1.00,1.00,0.00,1,1653765300
113941,478072,0.017,11.7,1.00,1.00,0.00,1,1653765900
113941,478072,0,11.6,1.00,1.00,0.00,1,1653766200
113941,478072,0.016,11.5,1.00,1.00,0.00,1,1653766500
113941,478072,0,11.4,1.00,1.00,0.00,1,1653766800
113941,478072,0,11.2,1.00,1.00,-0.00,1,1653767400
113941,478072,0,11.1,1.00,1.00,-0.00,1,1653767700
113941,478072,0.015,11.0,1.00,1.00,-0.00,1,1653768000
113941,478072,0,11.0,1.00,1.00,0.00,1,1653768300
113941,478072,0.014,10.9,1.00,1.00,-0.00,1,1653768600
113941,478072,0,10.8,1.00,1.00,-0.00,1,1653768900
113941,478072,0,10.7,1.00,1.00,-0.00,1,1653769200
113941,478072,0,10.6,1.00,1.00,0.00,1,1653769500
113941,478072,0,10.6,1.00,1.00,-0.00,1,1653769800
113941,478072,0,10.5,1.00,1.00,-0.00,1,1653770100
113941,478072,0,10.4,1.00,1.00,-0.00,1,1653770400
113941,478072,0,10.3,1.00,1.00,-0.00,1,1653770700
113941,478072,0,10.2,1.00,1.00,-0.00,1,1653771000
113941,478072,0,10.0,0.99,1.00,-0.00,1,1653771300
113941,478072,0,10.0,0.99,1.00,-0.00,1,1653771600
113941,478072,0,9.8,1.00,1.00,-0.00,1,1653772200
113941,478072,0,9.7,1.00,1.00,-0.00,1,1653772500
113941,478072,0,9.6,0.99,1.00,-0.00,1,1653772800
113941,478072,0,9.5,0.99,1.00,-0.01,1,1653773100
113941,478072,0,9.4,0.99,1.00,-0.01,1,1653773400
113941,478072,0,9.3,0.99,1.00,-0.01,1,1653774000
113941,478072,0,9.3,0.99,1.00,-0.01,1,1653774300
113941,478072,0,9.2,0.99,1.00,-0.01,1,1653774900
113941,478072,0,9.3,0.99,1.00,-0.01,1,1653775200
113941,478072,0,9.3,0.99,1.00,-0.01,1,1653775500
113941,478072,0,9.3,0.99,1.00,-0.01,1,1653775800
113941,478072,0,9.3,0.99,1.00,-0.01,1,1653776100
113941,478072,0,9.3,0.99,1.00,-0.01,1,1653776400
113941,478072,0,9.3,0.99,1.00,-0.00,1,1653776700
113941,478072,0,9.3,0.99,1.00,-0.00,1,1653777300
113941,478072,0,9.2,0.99,1.00,-0.01,1,1653777600
113941,478072,0,9.2,0.99,1.00,-0.00,1,1653777900
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653778500
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653778800
113941,478072,0,8.8,0.99,1.00,-0.00,1,1653779400
113941,478072,0,8.8,0.99,1.00,-0.01,1,1653779700
113941,478072,0,8.7,0.99,1.00,-0.01,1,1653780000
113941,478072,0,8.8,0.99,1.00,-0.01,1,1653780300
113941,478072,0,8.8,0.99,1.00,-0.01,1,1653780900
113941,478072,0,8.8,0.99,1.00,-0.01,1,1653781200
113941,478072,0,8.8,0.99,1.00,-0.01,1,1653781500
113941,478072,0,8.7,0.99,1.00,-0.01,1,1653782100
113941,478072,0,8.7,0.99,1.00,-0.01,1,1653782400
113941,478072,0,8.7,0.99,1.00,-0.01,1,1653782700
113941,478072,0,8.6,0.99,1.00,-0.00,1,1653783000
113941,478072,0,8.6,0.99,1.00,-0.01,1,1653783600
113941,478072,0,8.6,0.99,1.00,-0.01,1,1653783900
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653784200
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653784800
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653785100
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653785400
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653785700
113941,478072,0,8.5,0.99,1.00,-0.00,1,1653786000
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653786300
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653786600
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653787200
113941,478072,0,8.5,0.99,1.00,-0.00,1,1653787500
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653787800
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653788100
113941,478072,0,8.5,0.99,1.00,-0.01,1,1653788400
113941,478072,0,8.4,0.99,1.00,-0.01,1,1653789000
113941,478072,0,8.3,0.99,1.00,-0.01,1,1653789300
113941,478072,0,8.3,0.99,1.00,-0.01,1,1653789600
113941,478072,0,8.2,0.99,1.00,-0.01,1,1653790200
113941,478072,0,8.2,0.99,1.00,-0.01,1,1653790500
113941,478072,0,8.2,0.99,1.00,-0.01,1,1653791100
113941,478072,0,8.2,0.99,1.00,-0.01,1,1653791400
113941,478072,0,8.2,0.99,1.00,-0.01,1,1653791700
113941,478072,0,8.1,0.99,1.00,-0.01,1,1653792000
113941,478072,0,8.1,0.99,1.00,-0.01,1,1653792600
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653792900
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653793200
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653793800
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653794400
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653794700
113941,478072,0,8.1,0.99,1.00,-0.01,1,1653795000
113941,478072,0,8.1,0.99,1.00,-0.01,1,1653795300
113941,478072,0,8.1,0.99,1.00,-0.01,1,1653795600
113941,478072,0,8.2,0.99,1.00,-0.01,1,1653795900
113941,478072,0,8.2,0.99,1.00,-0.01,1,1653796200
113941,478072,0,8.2,0.99,1.00,-0.01,1,1653796500
113941,478072,0,8.1,0.99,1.00,-0.01,1,1653797100
113941,478072,0,8.1,0.99,1.00,-0.01,1,1653797400
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653798000
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653798300
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653798600
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653798900
113941,478072,0,8.0,0.99,1.00,-0.01,1,1653799200
113941,478072,0,8.1,0.99,1.00,-0.01,1,1653799500
113941,478072,0,8.2,0.99,1.00,-0.01,1,1653800100
113941,478072,0,8.3,0.99,1.00,-0.01,1,1653800700
113941,478072,0,8.3,0.99,1.00,-0.01,1,1653801000
113941,478072,0,8.4,0.99,1.00,-0.00,1,1653801600
113941,478072,0,8.5,0.99,1.00,-0.00,1,1653801900
113941,478072,0,8.7,1.00,1.00,-0.00,1,1653802500
113941,478072,0,8.8,1.00,1.00,-0.00,1,1653802800
113941,478072,0,8.9,1.00,1.00,-0.00,1,1653803100
113941,478072,0,9.0,1.00,1.00,-0.00,1,1653803400
113941,478072,0,9.1,1.00,1.00,-0.00,1,1653803700
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653804000
113941,478072,0,9.3,1.00,1.00,-0.00,1,1653804300
113941,478072,0,9.4,1.00,1.00,-0.00,1,1653804600
113941,478072,0,9.5,1.00,1.00,-0.00,1,1653804900
113941,478072,0,9.8,1.00,1.00,-0.00,1,1653805500
113941,478072,0,10.0,1.00,1.00,0.00,1,1653806100
113941,478072,0,10.2,1.00,1.00,0.00,1,1653806400
113941,478072,0,10.3,1.00,1.00,0.00,1,1653807000
113941,478072,0,10.4,1.00,1.00,0.00,1,1653807300
113941,478072,0,10.5,1.00,1.00,0.00,1,1653807600
113941,478072,0,10.6,1.00,1.00,0.00,1,1653808200
113941,478072,0,10.7,1.00,1.00,0.00,1,1653808500
113941,478072,0,10.7,1.00,1.00,0.00,1,1653808800
113941,478072,0,10.8,1.00,1.00,0.00,1,1653809100
113941,478072,0.014,10.9,1.00,1.00,0.00,1,1653809700
113941,478072,0,10.9,1.00,1.00,0.00,1,1653810000
113941,478072,0,11.0,1.00,1.00,0.00,1,1653810300
113941,478072,0,11.1,1.00,1.00,0.00,1,1653810600
113941,478072,0,11.1,1.00,1.00,0.00,1,1653810900
113941,478072,0,11.1,1.00,1.00,0.00,1,1653811200
113941,478072,0,11.2,1.00,1.00,0.00,1,1653811800
113941,478072,0,11.3,1.00,1.00,0.00,1,1653812400
113941,478072,0,11.3,1.00,1.00,0.00,1,1653812700
113941,478072,0,11.4,1.01,1.00,0.01,1,1653813300
113941,478072,0,11.4,1.00,1.00,0.00,1,1653813600
113941,478072,0,11.4,1.00,1.00,0.00,1,1653813900
113941,478072,0,11.6,1.00,1.00,0.00,1,1653814500
113941,478072,0,11.7,1.00,1.00,0.00,1,1653814800
113941,478072,0,11.8,1.01,1.00,0.01,1,1653815100
113941,478072,0,11.8,1.00,1.00,0.00,1,1653815400
113941,478072,0,11.8,1.00,1.00,0.00,1,1653816000
113941,478072,0,11.8,1.00,1.00,0.00,1,1653816300
113941,478072,0,11.9,1.00,1.00,0.00,1,1653816600
113941,478072,0,12.1,1.00,1.00,0.00,1,1653816900
113941,478072,0,12.4,1.01,1.00,0.01,1,1653817500
113941,478072,0,12.4,1.01,1.00,0.01,1,1653817800
113941,478072,0,12.3,1.01,1.00,0.01,1,1653818100
113941,478072,0,12.5,1.00,1.00,0.00,1,1653818700
113941,478072,0,12.7,1.01,1.00,0.01,1,1653819000
113941,478072,0,12.7,1.01,1.00,0.01,1,1653819300
113941,478072,0,12.7,1.00,1.00,0.00,1,1653819600
113941,478072,0,12.9,1.01,1.00,0.01,1,1653820200
113941,478072,0,12.9,1.01,1.00,0.01,1,1653820500
113941,478072,0,13.0,1.01,1.00,0.01,1,1653820800
113941,478072,0,13.0,1.01,1.00,0.01,1,1653821100
113941,478072,0,13.0,1.00,1.00,0.00,1,1653821400
113941,478072,0,13.1,1.01,1.00,0.01,1,1653821700
113941,478072,0,13.1,1.01,1.00,0.01,1,1653822000
113941,478072,0,13.2,1.01,1.00,0.01,1,1653822600
113941,478072,0,13.1,1.01,1.00,0.01,1,1653822900
113941,478072,0,13.1,1.00,1.00,0.00,1,1653823200
113941,478072,0,13.2,1.01,1.00,0.01,1,1653823800
113941,478072,0,13.1,1.00,1.00,0.00,1,1653824100
113941,478072,0,12.9,1.00,1.00,0.00,1,1653824400
113941,478072,0,13.0,1.00,1.00,0.00,1,1653824700
113941,478072,0,13.1,1.01,1.00,0.01,1,1653825300
113941,478072,0,13.0,1.00,1.00,0.00,1,1653825900
113941,478072,0,13.1,1.00,1.00,0.00,1,1653826200
113941,478072,0,13.1,1.01,1.00,0.01,1,1653826500
113941,478072,0,13.1,1.00,1.00,0.00,1,1653827100
113941,478072,0,13.1,1.01,1.00,0.01,1,1653827400
113941,478072,0,13.2,1.00,1.00,0.00,1,1653827700
113941,478072,0,13.2,1.01,1.00,0.01,1,1653828000
113941,478072,0,13.2,1.01,1.00,0.01,1,1653828600
113941,478072,0,13.2,1.00,1.00,0.00,1,1653828900
113941,478072,0.012,13.4,1.01,1.00,0.01,1,1653829200
113941,478072,0,13.5,1.00,1.00,0.00,1,1653829500
113941,478072,0,13.5,1.00,1.00,0.00,1,1653829800
113941,478072,0,13.7,1.01,1.00,0.01,1,1653830100
113941,478072,0,13.8,1.00,1.00,0.00,1,1653830400
113941,478072,0,13.9,1.00,1.00,0.00,1,1653830700
113941,478072,0,13.9,1.00,1.00,0.00,1,1653831000
113941,478072,0,14.0,1.01,1.00,0.01,1,1653831300
113941,478072,0,14.1,1.02,1.00,0.02,1,1653831600
113941,478072,0,14.2,1.01,1.00,0.01,1,1653831900
113941,478072,0,14.2,1.00,1.00,0.00,1,1653832200
113941,478072,0,14.2,1.00,1.00,0.00,1,1653832500
113941,478072,0.011,14.3,1.01,1.00,0.01,1,1653832800
113941,478072,0,14.1,1.01,1.00,0.01,1,1653833400
113941,478072,0,13.9,1.01,1.00,0.01,1,1653834000
113941,478072,0,13.6,1.01,1.00,0.01,1,1653834300
113941,478072,0,13.4,1.00,1.00,0.00,1,1653834900
113941,478072,0,13.3,1.00,1.00,0.00,1,1653835200
113941,478072,0,13.2,1.01,1.00,0.01,1,1653835500
113941,478072,0,13.2,1.01,1.00,0.01,1,1653835800
113941,478072,0,13.2,1.00,1.00,-0.00,1,1653836100
113941,478072,0,13.2,1.00,1.00,0.00,1,1653836700
113941,478072,0,13.2,1.00,1.00,0.00,1,1653837000
113941,478072,0,13.2,1.01,1.00,0.01,1,1653837600
113941,478072,0,13.2,1.01,1.00,0.01,1,1653837900
113941,478072,0,13.2,1.01,1.00,0.01,1,1653838500
113941,478072,0,13.2,1.01,1.00,0.01,1,1653838800
113941,478072,0,13.1,1.01,1.00,0.01,1,1653839400
113941,478072,0,13.2,1.01,1.00,0.01,1,1653839700
113941,478072,0,13.1,1.00,1.00,0.00,1,1653840300
113941,478072,0,13.0,1.00,1.00,0.00,1,1653840600
113941,478072,0,13.0,1.00,1.00,0.00,1,1653840900
113941,478072,0,13.0,1.00,1.00,0.00,1,1653841200
113941,478072,0,13.0,1.01,1.00,0.01,1,1653841500
113941,478072,0,12.8,1.00,1.00,0.00,1,1653842100
113941,478072,0,12.8,1.00,1.00,0.00,1,1653842400
113941,478072,0,12.7,1.00,1.00,0.00,1,1653843000
113941,478072,0,12.5,1.00,1.00,0.00,1,1653843300
113941,478072,0,12.4,1.00,1.00,0.00,1,1653843600
113941,478072,0,12.3,1.00,1.00,0.00,1,1653844200
113941,478072,0,12.3,1.00,1.00,0.00,1,1653844500
113941,478072,0,12.1,1.00,1.00,0.00,1,1653845100
113941,478072,0,12.0,1.00,1.00,0.00,1,1653845400
113941,478072,0,11.7,1.00,1.00,0.00,1,1653846000
113941,478072,0,11.7,1.00,1.00,0.00,1,1653846300
113941,478072,0,11.7,1.00,1.00,0.00,1,1653846600
113941,478072,0,11.7,1.00,1.00,0.00,1,1653846900
113941,478072,0,11.6,1.00,1.00,0.00,1,1653847200
113941,478072,0,11.6,1.00,1.00,0.00,1,1653847500
113941,478072,0,11.5,1.00,1.00,0.00,1,1653847800
113941,478072,0,11.5,1.00,1.00,0.00,1,1653848100
113941,478072,0,11.3,1.00,1.00,-0.00,1,1653848700
113941,478072,0,11.2,1.00,1.00,0.00,1,1653849000
113941,478072,0,11.1,1.00,1.00,0.00,1,1653849300
113941,478072,0,11.1,1.00,1.00,0.00,1,1653849600
113941,478072,0,11.0,1.00,1.00,-0.00,1,1653849900
113941,478072,0,10.9,1.00,1.00,0.00,1,1653850200
113941,478072,0,10.9,1.00,1.00,-0.00,1,1653850500
113941,478072,0,10.8,1.00,1.00,0.00,1,1653850800
113941,478072,0,10.7,1.00,1.00,-0.00,1,1653851100
113941,478072,0,10.6,1.00,1.00,-0.00,1,1653851400
113941,478072,0,10.6,1.00,1.00,-0.00,1,1653851700
113941,478072,0,10.5,1.00,1.00,-0.00,1,1653852000
113941,478072,0,10.4,1.00,1.00,-0.00,1,1653852300
113941,478072,0,10.3,1.00,1.00,-0.00,1,1653852900
113941,478072,0,10.2,1.00,1.00,-0.00,1,1653853200
113941,478072,0,10.1,1.00,1.00,-0.00,1,1653853500
113941,478072,0,10.0,1.00,1.00,-0.00,1,1653853800
113941,478072,0,9.9,1.00,1.00,-0.00,1,1653854100
113941,478072,0,9.8,1.00,1.00,-0.00,1,1653854400
113941,478072,0,9.6,1.00,1.00,-0.00,1,1653855000
113941,478072,0,9.4,1.00,1.00,-0.00,1,1653855300
113941,478072,0,9.3,0.99,1.00,-0.01,1,1653855600
113941,478072,0,9.2,0.99,1.00,-0.01,1,1653855900
113941,478072,0,9.1,1.00,1.00,-0.00,1,1653856200
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653856800
113941,478072,0,8.9,0.99,1.00,-0.01,1,1653857100
113941,478072,0,8.9,0.99,1.00,-0.01,1,1653857700
113941,478072,0,9.0,0.99,1.00,-0.00,1,1653858300
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653858600
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653858900
113941,478072,0,9.1,0.99,1.00,-0.01,1,1653859500
113941,478072,0,9.1,0.99,1.00,-0.01,1,1653859800
113941,478072,0,9.1,0.99,1.00,-0.00,1,1653860400
113941,478072,0,9.0,0.99,1.00,-0.00,1,1653861000
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653861300
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653861600
113941,478072,0,9.1,0.99,1.00,-0.01,1,1653861900
113941,478072,0,9.1,0.99,1.00,-0.00,1,1653862200
113941,478072,0,9.1,0.99,1.00,-0.00,1,1653862500
113941,478072,0,9.1,0.99,1.00,-0.01,1,1653863100
113941,478072,0,9.1,0.99,1.00,-0.01,1,1653863400
113941,478072,0,9.0,1.00,1.00,-0.00,1,1653863700
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653864000
113941,478072,0,9.0,1.00,1.00,-0.00,1,1653864600
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653864900
113941,478072,0,8.9,0.99,1.00,-0.01,1,1653865500
113941,478072,0,8.8,0.99,1.00,-0.01,1,1653865800
113941,478072,0,8.8,0.99,1.00,-0.01,1,1653866400
113941,478072,0,8.7,0.99,1.00,-0.01,1,1653866700
113941,478072,0,8.7,0.99,1.00,-0.01,1,1653867000
113941,478072,0,8.7,0.99,1.00,-0.01,1,1653867300
113941,478072,0,8.7,0.99,1.00,-0.01,1,1653867600
113941,478072,0,8.7,0.99,1.00,-0.01,1,1653867900
113941,478072,0,8.7,1.00,1.00,-0.00,1,1653868500
113941,478072,0,8.8,0.99,1.00,-0.01,1,1653868800
113941,478072,0,8.8,0.99,1.00,-0.00,1,1653869100
113941,478072,0,8.9,0.99,1.00,-0.00,1,1653869400
113941,478072,0,8.9,0.99,1.00,-0.01,1,1653870000
113941,478072,0,9.0,0.99,1.00,-0.01,1,1653870300
113941,478072,0,8.9,0.99,1.00,-0.00,1,1653870600
113941,478072,0,9.0,1.00,1.00,-0.00,1,1653870900
113941,478072,0,9.0,1.00,1.00,-0.00,1,1653871200
113941,478072,0,9.0,1.00,1.00,-0.00,1,1653871500
113941,478072,0,9.1,1.00,1.00,-0.00,1,1653871800
113941,478072,0,9.1,1.00,1.00,-0.00,1,1653872100
113941,478072,0,9.1,1.00,1.00,-0.00,1,1653872400
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653873000
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653873300
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653873600
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653873900
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653874500
113941,478072,0,9.2,0.99,1.00,-0.00,1,1653874800
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653875100
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653875400
113941,478072,0,9.2,0.99,1.00,-0.00,1,1653875700
113941,478072,0,9.2,0.99,1.00,-0.00,1,1653876000
113941,478072,0,9.2,0.99,1.00,-0.00,1,1653876300
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653876600
113941,478072,0,9.2,0.99,1.00,-0.00,1,1653877200
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653877500
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653877800
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653878400
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653878700
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653879000
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653879300
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653879900
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653880200
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653880800
113941,478072,0,9.1,1.00,1.00,-0.00,1,1653881100
113941,478072,0,9.1,1.00,1.00,-0.00,1,1653881400
113941,478072,0,9.0,1.00,1.00,-0.00,1,1653881700
113941,478072,0,9.0,1.00,1.00,-0.00,1,1653882000
113941,478072,0,8.9,1.00,1.00,-0.00,1,1653882600
113941,478072,0,8.9,1.00,1.00,-0.00,1,1653882900
113941,478072,0,8.8,1.00,1.00,-0.00,1,1653883200
113941,478072,0,8.8,1.00,1.00,-0.00,1,1653883500
113941,478072,0,8.9,1.00,1.00,-0.00,1,1653883800
113941,478072,0,8.8,1.00,1.00,-0.00,1,1653884100
113941,478072,0,8.9,1.00,1.00,-0.00,1,1653884700
113941,478072,0,8.8,1.00,1.00,-0.00,1,1653885300
113941,478072,0,8.8,1.00,1.00,-0.00,1,1653885600
113941,478072,0,8.9,1.00,1.00,-0.00,1,1653886200
113941,478072,0,8.9,1.00,1.00,-0.00,1,1653886500
113941,478072,0,9.0,1.00,1.00,-0.00,1,1653886800
113941,478072,0,9.1,1.00,1.00,-0.00,1,1653887100
113941,478072,0,9.1,0.99,1.00,-0.00,1,1653887400
113941,478072,0,9.2,1.00,1.00,-0.00,1,1653887700
113941,478072,0,9.3,1.00,1.00,-0.00,1,1653888300
113941,478072,0,9.4,1.00,1.00,-0.00,1,1653888900
113941,478072,0,9.5,1.00,1.00,-0.00,1,1653889200
113941,478072,0,9.7,1.00,1.00,0.00,1,1653889800
113941,478072,0,9.9,1.00,1.00,0.00,1,1653890100
113941,478072,0,10.0,1.00,1.00,-0.00,1,1653890400
113941,478072,0,10.2,1.00,1.00,0.00,1,1653891000
113941,478072,0,10.4,1.00,1.00,0.00,1,1653891600
113941,478072,0,10.4,1.00,1.00,-0.00,1,1653891900
113941,478072,0,10.5,1.00,1.00,-0.00,1,1653892200
