station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475391,1137.66,1471.408,1282.639,1592.691,1818.633,1753.193,2.637932,14.303,23.12519,35.0367,47.11032,50.21698,11.9,12.7,12.4,11.7,11.8,11.4,1654150500
113941,475391,1141.123,1471.56,1282.706,1591.925,1818.633,1753.193,2.642952,14.29602,23.12091,35.0367,47.11032,50.23957,11.9,12.6,12.4,11.7,11.7,11.4,1654150800
113941,475391,1140.256,1471.852,1282.572,1592.691,1818.633,1754.772,2.639187,14.29252,23.12946,35.02478,47.11032,50.23203,11.9,12.6,12.4,11.7,11.7,11.4,1654151100
113941,475391,1136.796,1472.003,1282.325,1592.691,1818.633,1754.772,2.634171,14.28554,23.12091,35.02478,47.07353,50.22451,11.8,12.7,12.4,11.7,11.7,11.4,1654151400
113941,475391,1138.525,1472.079,1282.392,1591.925,1818.633,1753.193,2.645465,14.28554,23.11666,35.01284,47.08826,50.21698,11.9,12.5,12.4,11.7,11.8,11.3,1654152000
113941,475391,1139.39,1472.306,1282.459,1591.925,1820.781,1753.193,2.640442,14.28903,23.11238,35.03075,47.08826,50.21698,12.0,12.6,12.4,11.7,11.7,11.3,1654152300
113941,475391,1140.256,1471.116,1282.459,1591.925,1820.781,1753.193,2.641697,14.27855,23.11238,35.01882,47.0956,50.2471,12.0,12.6,12.4,11.7,11.6,11.4,1654152600
113941,475391,1138.525,1472.014,1282.526,1591.925,1820.781,1753.193,2.641697,14.27855,23.11238,35.02478,47.08826,50.23957,11.9,12.6,12.4,11.7,11.7,11.3,1654152900
113941,475391,1140.256,1472.208,1282.526,1589.645,1818.633,1757.958,2.645465,14.29602,23.11666,35.01284,47.08826,50.23203,11.8,12.6,12.4,11.7,11.7,11.3,1654153200
113941,475391,1140.256,1470.9,1282.213,1591.925,1818.633,1753.193,2.645465,14.28554,23.10812,35.00688,47.07353,50.23957,11.9,12.5,12.4,11.7,11.8,11.4,1654153500
113941,475391,1141.123,1471.57,1282.526,1589.645,1818.633,1757.958,2.644208,14.26111,23.10812,34.98304,47.08088,50.20191,11.8,12.7,12.4,11.7,11.8,11.4,1654153800
113941,475391,1147.206,1471.127,1282.661,1591.162,1818.633,1753.193,2.895962,14.26111,23.10384,35.01882,47.07353,50.21698,11.9,12.5,12.4,11.7,11.8,11.3,1654154100
113941,475391,1141.99,1471.192,1282.347,1591.162,1818.633,1753.193,2.640442,14.28903,23.10384,35.01284,47.11032,50.23203,12.0,12.5,12.4,11.7,11.8,11.3,1654154400
113941,475391,1141.123,1471.419,1282.661,1591.162,1818.633,1754.772,2.645465,14.25762,23.10384,35.02478,47.07353,50.22451,11.9,12.6,12.4,11.7,11.7,11.3,1654154700
113941,475391,1136.796,1470.749,1282.661,1591.162,1818.633,1754.772,2.644208,14.27158,23.10384,35.01284,47.07353,50.22451,12.0,12.5,12.4,11.7,11.7,11.4,1654155000
113941,475391,1138.525,1471.938,1283.088,1588.891,1818.633,1757.958,2.642952,14.26111,23.12519,35.01284,47.08088,50.21698,11.9,12.6,12.4,11.7,11.7,11.4,1654155300
113941,475391,1136.796,1471.711,1282.28,1591.162,1818.633,1754.772,2.644208,14.25762,23.09959,34.99496,47.06618,50.23957,11.9,12.6,12.4,11.7,11.7,11.3,1654155600
113941,475391,1141.123,1471.863,1282.1,1591.162,1818.633,1753.193,2.636678,14.2646,23.09959,35.00688,47.05146,50.21698,11.8,12.5,12.4,11.7,11.7,11.4,1654155900
113941,475391,1141.99,1471.797,1282.301,1591.162,1818.633,1753.193,2.645465,14.25413,23.09533,35.00092,47.07353,50.20945,11.9,12.6,12.4,11.7,11.7,11.4,1654156200
113941,475391,1135.932,1471.505,1282.548,1588.891,1818.633,1756.361,2.645465,14.28205,23.09533,34.989,47.05146,50.20945,11.8,12.5,12.4,11.7,11.7,11.4,1654156500
113941,475391,1138.525,1470.306,1282.481,1590.401,1816.5,1754.772,2.647978,14.26808,23.09106,34.99496,47.08088,50.21698,12.0,12.5,12.4,11.7,11.8,11.4,1654156800
113941,475391,1136.796,1470.392,1282.548,1590.401,1818.633,1754.772,2.645465,14.25065,23.09959,34.99496,47.06618,50.2471,11.9,12.5,12.4,11.7,11.7,11.4,1654157100
113941,475391,1139.39,1470.825,1282.615,1588.14,1814.383,1756.361,2.650494,14.25413,23.0868,34.989,47.05146,50.21698,11.9,12.4,12.4,11.7,11.8,11.3,1654157400
113941,475391,1142.858,1470.76,1282.28,1587.393,1818.633,1756.361,2.644208,14.24367,23.10384,34.989,47.05883,50.23203,11.9,12.5,12.4,11.7,11.8,11.4,1654157700
113941,475391,1137.66,1471.062,1282.368,1590.401,1818.633,1754.772,2.644208,14.24367,23.08253,34.989,47.07353,50.20945,12.0,12.6,12.4,11.7,11.7,11.4,1654158000
113941,475391,1140.256,1470.608,1282.749,1587.393,1814.383,1756.361,2.645465,14.22625,23.07828,34.97111,47.06618,50.23957,12.0,12.4,12.4,11.7,11.7,11.4,1654158300
113941,475391,1132.484,1470.025,1282.12,1589.645,1818.633,1754.772,2.637932,14.25065,23.0868,34.95917,47.06618,50.17181,12.0,12.5,12.4,11.7,11.7,11.4,1654158600
113941,475391,1136.796,1470.252,1282.502,1589.645,1818.633,1754.772,2.645465,14.2367,23.07401,34.97706,47.07353,50.20945,12.0,12.6,12.4,11.7,11.7,11.3,1654158900
113941,475391,1134.207,1469.658,1282.368,1589.645,1816.5,1753.193,2.639187,14.2367,23.07401,34.96514,47.07353,50.18686,12.0,12.4,12.4,11.7,11.7,11.4,1654159200
113941,475391,1136.796,1470.036,1282.368,1589.645,1816.5,1753.193,2.639187,14.24019,23.06549,34.97111,47.05883,50.17933,12.0,12.5,12.4,11.7,11.9,11.4,1654159500
113941,475391,1132.484,1470.187,1282.569,1589.645,1816.5,1754.772,2.635424,14.2367,23.06122,34.97111,47.07353,50.21698,12.0,12.6,12.4,11.7,11.8,11.3,1654159800
113941,475391,1139.39,1469.874,1282.321,1589.645,1816.5,1754.772,2.639187,14.22973,23.06122,34.97111,47.04409,50.18686,12.0,12.4,12.4,11.7,11.8,11.4,1654160100
113941,475391,1141.99,1470.695,1282.388,1586.648,1814.383,1757.958,2.641697,14.23322,23.06122,34.96514,47.06618,50.21698,12.0,12.5,12.4,11.7,11.8,11.3,1654160400
113941,475391,1133.345,1470.111,1282.007,1589.645,1816.5,1754.772,2.636678,14.22625,23.05696,34.95917,47.07353,50.23203,12.0,12.5,12.4,11.7,11.8,11.3,1654160700
113941,475391,1136.796,1469.442,1282.455,1588.891,1816.5,1754.772,2.639187,14.23322,23.05696,34.95323,46.99999,50.22451,12.1,12.5,12.4,11.7,11.7,11.4,1654161000
113941,475391,1135.932,1469.518,1282.522,1588.891,1816.5,1753.193,2.636678,14.24019,23.05696,34.9413,47.03674,50.21698,12.0,12.5,12.3,11.7,11.7,11.4,1654161300
113941,475391,1138.525,1469.97,1282.388,1586.648,1814.383,1757.958,2.636678,14.23322,23.05271,34.94726,47.06618,50.20945,12.0,12.5,12.3,11.7,11.8,11.4,1654161600
113941,475391,1136.796,1469.453,1282.342,1588.891,1816.5,1753.193,2.641697,14.21929,23.05271,34.95323,47.05883,50.21698,12.0,12.5,12.4,11.7,11.8,11.3,1654161900
113941,475391,1134.207,1469.528,1281.827,1588.891,1816.5,1753.193,2.640442,14.20536,23.05271,34.9413,47.03674,50.20191,12.0,12.4,12.4,11.7,11.7,11.4,1654162200
113941,475391,1135.932,1469.83,1282.275,1588.14,1816.5,1753.193,2.639187,14.22973,23.03993,34.9294,47.04409,50.18686,12.0,12.4,12.4,11.7,11.7,11.4,1654162500
113941,475391,1134.207,1469.538,1281.961,1588.14,1816.5,1753.193,2.641697,14.20536,23.04419,34.93535,47.03674,50.21698,12.0,12.5,12.4,11.7,11.8,11.4,1654162800
113941,475391,1137.66,1470.498,1282.229,1585.906,1814.383,1757.958,2.644208,14.21581,23.04419,34.9294,47.02939,50.23957,12.1,12.4,12.4,11.7,11.7,11.4,1654163100
113941,475391,1131.624,1469.98,1281.827,1588.14,1816.5,1753.193,2.639187,14.18449,23.03993,34.92344,47.05146,50.18686,12.1,12.5,12.3,11.7,11.7,11.3,1654163400
113941,475391,1135.932,1470.131,1282.028,1588.14,1816.5,1754.772,2.639187,14.19144,23.02291,34.91749,47.02939,50.21698,12.0,12.5,12.4,11.7,11.8,11.3,1654163700
113941,475391,1137.66,1470.272,1282.362,1585.906,1814.383,1757.958,2.644208,14.19493,23.02291,34.91749,47.05146,50.20945,12.0,12.4,12.4,11.7,11.7,11.3,1654164000
113941,475391,1138.525,1469.387,1282.028,1587.393,1816.5,1754.772,2.642952,14.16364,23.02716,34.89367,47.00735,50.19438,12.1,12.4,12.3,11.7,11.8,11.4,1654164300
113941,475391,1138.525,1470.056,1282.362,1587.393,1816.5,1754.772,2.645465,14.18797,23.02716,34.89962,47.04409,50.18686,12.0,12.4,12.4,11.7,11.8,11.4,1654164600
113941,475391,1138.525,1469.764,1282.743,1585.906,1816.5,1757.958,2.641697,14.17754,23.01013,34.90558,47.02939,50.20945,12.0,12.4,12.4,11.7,11.8,11.4,1654164900
113941,475391,1141.123,1469.547,1283.104,1585.906,1814.383,1757.958,2.644208,14.18102,23.02716,34.89962,47.04409,50.19438,12.1,12.4,12.4,11.7,11.8,11.3,1654165200
113941,475391,1135.932,1469.171,1282.296,1587.393,1816.5,1754.772,2.635424,14.16017,23.00588,34.89367,46.99999,50.20191,12.1,12.4,12.4,11.7,11.7,11.3,1654165500
113941,475391,1132.484,1468.437,1281.914,1587.393,1816.5,1754.772,2.639187,14.17406,23.01013,34.88177,47.02939,50.20191,12.1,12.5,12.3,11.7,11.8,11.4,1654165800
113941,475391,1136.796,1469.623,1282.383,1587.393,1816.5,1756.361,2.636678,14.18449,23.00588,34.88177,46.99264,50.20945,12.1,12.5,12.3,11.7,11.8,11.4,1654166100
113941,475391,1148.078,1469.105,1282.182,1586.648,1818.633,1756.361,2.637932,14.16364,22.99738,34.87583,47.03674,50.21698,12.1,12.4,12.3,11.7,11.7,11.4,1654166400
113941,475391,1148.95,1468.437,1282.115,1586.648,1816.5,1756.361,2.647978,14.16364,23.01865,34.85796,46.99264,50.20191,12.2,12.5,12.4,11.7,11.8,11.4,1654166700
113941,475391,1140.256,1468.889,1282.449,1585.906,1818.633,1756.361,2.636678,14.14627,22.99738,34.85202,46.98529,50.17181,12.2,12.4,12.3,11.7,11.7,11.3,1654167000
113941,475391,1138.525,1468.889,1282.202,1585.906,1818.633,1757.958,2.634171,14.16711,22.99312,34.84606,46.99264,50.20191,12.1,12.5,12.3,11.7,11.8,11.4,1654167300
113941,475391,1135.932,1468.297,1282.088,1584.432,1818.633,1757.958,2.635424,14.13239,22.96761,34.81634,46.94123,50.20191,12.2,12.5,12.3,11.7,11.7,11.3,1654167600
113941,475391,1135.069,1467.93,1282.001,1583.7,1816.5,1759.566,2.630412,14.16364,22.99312,34.8104,46.94123,50.17181,12.2,12.4,12.3,11.7,11.7,11.3,1654167900
113941,475391,1136.796,1469.199,1282.021,1583.7,1816.5,1756.361,2.630412,14.14627,22.98461,34.77474,46.94855,50.21698,12.2,12.5,12.2,11.7,11.7,11.3,1654168200
113941,475391,1136.796,1468.456,1281.46,1582.243,1816.5,1757.958,2.631664,14.13239,22.96761,34.75098,46.93387,50.20945,12.2,12.5,12.3,11.7,11.7,11.4,1654168500
113941,475391,1135.069,1467.874,1281.793,1580.798,1814.383,1757.958,2.632918,14.12893,22.96336,34.73316,46.89715,50.20945,12.2,12.5,12.3,11.7,11.8,11.4,1654168800
113941,475391,1138.525,1467.441,1281.498,1579.365,1814.383,1757.958,2.62916,14.12546,22.95487,34.70349,46.89715,50.20191,12.2,12.5,12.2,11.7,11.8,11.5,1654169100
113941,475391,1134.207,1467.657,1281.813,1577.235,1810.189,1759.566,2.635424,14.10812,22.92938,34.65012,46.87515,50.17181,12.2,12.4,12.3,11.7,11.8,11.3,1654169400
113941,475391,1135.069,1466.775,1281.136,1576.53,1812.278,1756.361,2.627908,14.09772,22.91665,34.60864,46.85314,50.17933,12.2,12.4,12.2,11.7,11.8,11.4,1654169700
113941,475391,1134.207,1466.343,1280.822,1575.129,1812.278,1757.958,2.62916,14.08041,22.9124,34.57904,46.80179,50.16427,12.2,12.4,12.3,11.7,11.7,11.4,1654170000
113941,475391,1135.932,1465.836,1280.974,1573.739,1812.278,1757.958,2.627908,14.09079,22.89967,34.51986,46.79447,50.15675,12.2,12.5,12.2,11.7,11.8,11.4,1654170300
113941,475391,1136.796,1466.793,1281.04,1571.673,1810.189,1757.958,2.630412,14.11505,22.88695,34.50211,46.76514,50.16427,12.3,12.5,12.3,11.7,11.7,11.4,1654170600
113941,475391,1135.932,1465.545,1280.611,1570.309,1808.113,1756.361,2.624155,14.08041,22.85303,34.47256,46.77979,50.17933,12.3,12.5,12.3,11.7,11.7,11.3,1654170900
113941,475391,1135.069,1465.479,1280.877,1568.954,1808.113,1756.361,2.620406,14.06657,22.86152,34.4312,46.72852,50.17181,12.3,12.5,12.2,11.7,11.8,11.4,1654171200
113941,475391,1135.069,1465.77,1280.877,1568.281,1806.052,1759.566,2.621654,14.07694,22.84033,34.38988,46.67725,50.18686,12.4,12.4,12.2,11.7,11.8,11.4,1654171500
113941,475391,1133.345,1464.666,1281.409,1567.61,1804.005,1759.566,2.619156,14.04928,22.83609,34.36629,46.71385,50.15675,12.5,12.4,12.3,11.7,11.8,11.3,1654171800
113941,475391,1135.069,1464.748,1280.665,1565.611,1806.052,1757.958,2.616658,14.02854,22.80645,34.3309,46.6919,50.16427,12.5,12.4,12.3,11.7,11.8,11.4,1654172100
113941,475391,1135.932,1465.57,1281.179,1564.95,1804.005,1759.566,2.619156,14.00782,22.79798,34.28376,46.64798,50.17933,12.5,12.4,12.2,11.7,11.8,11.4,1654172400
113941,475391,1133.345,1464.913,1280.302,1562.98,1801.971,1756.361,2.620406,14.02164,22.77684,34.2602,46.64065,50.16427,12.5,12.4,12.2,11.7,11.7,11.4,1654172700
113941,475391,1137.66,1464.391,1280.186,1561.678,1799.953,1756.361,2.609175,13.99403,22.78107,34.21311,46.56753,50.16427,12.6,12.5,12.2,11.7,11.7,11.4,1654173000
113941,475391,1135.069,1464.108,1280.65,1559.102,1799.953,1756.361,2.609175,13.98023,22.75147,34.18371,46.58946,50.11915,12.6,12.4,12.2,11.7,11.7,11.4,1654173300
113941,475391,1132.484,1463.52,1280.22,1557.827,1799.953,1756.361,2.607929,13.98369,22.73034,34.13668,46.531,50.15675,12.7,12.5,12.3,11.7,11.8,11.3,1654173600
113941,475391,1129.045,1463.602,1280.485,1557.192,1797.946,1756.361,2.607929,13.99403,22.73456,34.11318,46.52368,50.1342,12.7,12.5,12.2,11.7,11.8,11.4,1654173900
113941,475391,1135.069,1463.237,1279.855,1557.192,1795.954,1759.566,2.609175,13.9699,22.70501,34.09558,46.50907,50.11161,12.7,12.5,12.2,11.7,11.7,11.4,1654174200
113941,475391,1137.66,1463.237,1280.054,1556.56,1795.954,1759.566,2.609175,13.98369,22.69657,34.06035,46.47986,50.09657,12.7,12.4,12.2,11.7,11.8,11.4,1654174500
113941,475391,1129.904,1462.366,1279.822,1553.431,1793.975,1756.361,2.600461,13.95612,22.68814,34.01929,46.47255,50.08154,12.8,12.4,12.2,11.7,11.8,11.5,1654174800
113941,475391,1135.069,1462.076,1279.838,1552.812,1792.01,1759.566,2.600461,13.93547,22.67125,33.98999,46.45796,50.11915,12.9,12.4,12.2,11.7,11.8,11.4,1654175100
113941,475391,1132.484,1462.001,1279.986,1551.579,1790.057,1757.958,2.599216,13.94923,22.66705,33.94898,46.42148,50.11915,12.9,12.5,12.2,11.7,11.8,11.3,1654175400
113941,475391,1126.473,1462.15,1279.473,1549.744,1792.01,1754.772,2.600461,13.94923,22.64596,33.89631,46.38499,50.12665,12.9,12.4,12.2,11.7,11.8,11.4,1654175700
113941,475391,1134.207,1462.15,1279.869,1549.744,1790.057,1759.566,2.597974,13.93891,22.6249,33.89045,46.40687,50.12665,13.0,12.4,12.3,11.8,11.8,11.4,1654176000
113941,475391,1132.484,1461.718,1279.686,1548.531,1790.057,1756.361,2.589282,13.90108,22.61648,33.86706,46.36313,50.09657,13.1,12.5,12.2,11.7,11.8,11.4,1654176300
113941,475391,1129.904,1461.502,1279.818,1547.326,1788.118,1754.772,2.589282,13.9114,22.60806,33.83199,46.34855,50.12665,13.1,12.3,12.3,11.7,11.7,11.4,1654176600
113941,475391,1130.763,1461.434,1279.518,1546.726,1788.118,1759.566,2.589282,13.89766,22.57859,33.78525,46.35583,50.12665,13.1,12.6,12.2,11.7,11.8,11.4,1654176900
113941,475391,1137.66,1460.922,1279.518,1545.531,1786.192,1754.772,2.590522,13.9114,22.57018,33.79108,46.34125,50.07403,13.2,12.4,12.2,11.7,11.7,11.3,1654177200
113941,475391,1127.33,1461.441,1279.782,1545.531,1786.192,1759.566,2.581845,13.88049,22.57438,33.79108,46.3194,50.12665,13.3,12.4,12.2,11.7,11.7,11.3,1654177500
113941,475391,1132.484,1461.292,1279.218,1544.345,1784.279,1754.772,2.580606,13.87706,22.56177,33.75022,46.3194,50.12665,13.3,12.4,12.2,11.8,11.8,11.3,1654177800
113941,475391,1131.624,1461.298,1279.035,1543.754,1784.279,1757.958,2.581845,13.88049,22.54916,33.73271,46.31211,50.11915,13.3,12.5,12.2,11.7,11.7,11.4,1654178100
113941,475391,1135.069,1460.706,1279.115,1543.165,1782.379,1757.958,2.584321,13.8599,22.53235,33.70939,46.3194,50.11915,13.3,12.6,12.2,11.7,11.7,11.3,1654178400
113941,475391,1131.624,1461.002,1278.734,1542.578,1782.379,1757.958,2.579368,13.84619,22.52394,33.6919,46.31211,50.09657,13.5,12.5,12.2,11.7,11.7,11.3,1654178700
113941,475391,1134.207,1461.298,1279.313,1541.993,1782.379,1754.772,2.573183,13.85647,22.51974,33.66857,46.31211,50.07403,13.5,12.4,12.2,11.7,11.9,11.4,1654179000
113941,475391,1133.345,1461.156,1278.88,1541.409,1782.379,1757.958,2.573183,13.84276,22.49874,33.64527,46.26842,50.11161,13.5,12.4,12.2,11.7,11.8,11.3,1654179300
113941,475391,1134.207,1460.206,1278.565,1540.827,1780.492,1753.193,2.57442,13.82906,22.49874,33.63946,46.29028,50.08907,13.5,12.5,12.2,11.7,11.8,11.3,1654179600
113941,475391,1135.932,1460.354,1278.447,1540.248,1780.492,1753.193,2.575657,13.81536,22.49035,33.61615,46.23929,50.08907,13.5,12.5,12.2,11.7,11.8,11.4,1654179900
113941,475391,1135.069,1461.748,1278.697,1539.67,1780.492,1753.193,2.578131,13.84276,22.49455,33.59869,46.23929,50.05898,13.5,12.5,12.2,11.7,11.7,11.3,1654180200
113941,475391,1137.66,1461.452,1278.353,1538.518,1780.492,1757.958,2.567008,13.83933,22.52394,33.58124,46.24658,50.08907,13.7,12.5,12.2,11.7,11.8,11.3,1654180800
113941,475391,1137.66,1460.422,1278.343,1539.093,1780.492,1754.772,2.568243,13.84961,22.46098,33.54634,46.26842,50.09657,13.7,12.4,12.2,11.7,11.7,11.4,1654181100
113941,475391,1138.525,1461.452,1278.408,1537.374,1778.616,1757.958,2.568243,13.82906,22.4526,33.54054,46.2102,50.07403,13.7,12.4,12.2,11.7,11.9,11.4,1654181400
113941,475391,1138.525,1460.792,1278.737,1537.374,1778.616,1757.958,2.570713,13.81194,22.44421,33.52309,46.23202,50.08907,13.7,12.3,12.2,11.6,11.7,11.4,1654181700
113941,475391,1137.66,1460.433,1278.238,1537.374,1778.616,1753.193,2.565775,13.81194,22.42745,33.51147,46.22473,50.08907,13.8,12.4,12.2,11.7,11.7,11.3,1654182000
113941,475391,1137.66,1461.458,1278.303,1536.804,1778.616,1754.772,2.560842,13.80167,22.41906,33.50566,46.16654,50.11161,13.8,12.4,12.2,11.7,11.7,11.3,1654182300
113941,475391,1134.207,1460.581,1277.988,1535.669,1776.754,1754.772,2.560842,13.80167,22.41906,33.48823,46.21746,50.11161,13.9,12.4,12.2,11.7,11.8,11.3,1654182600
113941,475391,1136.796,1461.827,1277.804,1535.104,1776.754,1753.193,2.555915,13.79825,22.4065,33.45919,46.19564,50.09657,13.9,12.5,12.2,11.7,11.8,11.4,1654182900
113941,475391,1137.66,1462.049,1277.62,1533.419,1773.065,1756.361,2.557147,13.78799,22.4065,33.45338,46.18837,50.11161,13.9,12.5,12.2,11.7,11.7,11.4,1654183200
113941,475391,1139.39,1461.832,1278.066,1533.419,1776.754,1757.958,2.555915,13.77774,22.38975,33.43017,46.16654,50.08907,13.9,12.5,12.2,11.7,11.7,11.3,1654183500
113941,475391,1141.99,1461.024,1277.567,1533.979,1774.903,1754.772,2.557147,13.79825,22.37301,33.41857,46.18109,50.06652,13.9,12.4,12.2,11.7,11.8,11.4,1654183800
113941,475391,1137.66,1461.098,1277.829,1531.748,1773.065,1756.361,2.558378,13.80852,22.36465,33.39537,46.14473,50.10411,13.9,12.6,12.2,11.7,11.7,11.4,1654184100
113941,475391,1137.66,1461.394,1277.448,1532.861,1774.903,1753.193,2.555915,13.76066,22.37301,33.37796,46.14473,50.11161,13.9,12.5,12.2,11.7,11.7,11.4,1654184400
113941,475391,1135.069,1461.172,1277.579,1532.303,1774.903,1754.772,2.557147,13.76749,22.36465,33.36638,46.16654,50.05149,14.0,12.5,12.2,11.7,11.7,11.4,1654184700
113941,475391,1138.525,1460.96,1277.395,1530.091,1773.065,1756.361,2.549765,13.74018,22.35628,33.36059,46.14473,50.08154,14.0,12.6,12.2,11.7,11.7,11.4,1654185000
113941,475391,1138.525,1461.325,1277.722,1530.091,1771.24,1756.361,2.547307,13.75384,22.34374,33.34319,46.13745,50.08154,14.1,12.6,12.2,11.7,11.7,11.4,1654185300
113941,475391,1142.858,1461.842,1277.407,1530.642,1771.24,1753.193,2.547307,13.75725,22.34374,33.33741,46.11565,50.07403,14.1,12.7,12.2,11.7,11.8,11.4,1654185600
113941,475391,1135.932,1461.985,1276.711,1529.542,1769.425,1754.772,2.547307,13.74701,22.33956,33.34899,46.10111,50.08154,14.1,12.6,12.2,11.6,11.7,11.4,1654185900
113941,475391,1137.66,1462.428,1277.092,1530.091,1771.24,1753.193,2.548535,13.71972,22.33537,33.33162,46.13018,50.11161,14.1,12.6,12.2,11.7,11.7,11.4,1654186200
113941,475391,1141.123,1462.28,1276.527,1528.994,1767.624,1753.193,2.548535,13.71632,22.33119,33.32004,46.14473,50.08154,14.1,12.7,12.2,11.6,11.7,11.3,1654186500
113941,475391,1136.796,1462.428,1277.288,1529.542,1771.24,1753.193,2.548535,13.73677,22.31865,33.30267,46.13018,50.07403,14.1,12.7,12.2,11.7,11.6,11.4,1654186800
113941,475391,1141.99,1462.137,1276.342,1527.903,1765.832,1754.772,2.549765,13.7129,22.32284,33.31423,46.12292,50.07403,14.2,12.8,12.2,11.7,11.7,11.4,1654187100
113941,475391,1137.66,1462.428,1277.419,1529.542,1771.24,1753.193,2.550994,13.71972,22.31448,33.31423,46.10111,50.08907,14.1,12.6,12.2,11.7,11.7,11.4,1654187400
113941,475391,1141.99,1462.063,1276.407,1527.359,1765.832,1754.772,2.548535,13.71972,22.3103,33.30267,46.11565,50.09657,14.2,12.7,12.2,11.6,11.7,11.4,1654187700
113941,475391,1140.256,1462.428,1276.723,1528.994,1769.425,1751.623,2.543623,13.7129,22.30195,33.2853,46.12292,50.06652,14.2,12.7,12.2,11.7,11.7,11.4,1654188000
113941,475391,1141.123,1461.916,1276.853,1528.448,1767.624,1751.623,2.537491,13.72654,22.29777,33.27371,46.10838,50.09657,14.3,12.7,12.2,11.6,11.7,11.4,1654188300
113941,475391,1140.256,1462.576,1276.484,1526.818,1764.054,1753.193,2.538715,13.73336,22.2936,33.27371,46.12292,50.08907,14.3,12.7,12.2,11.7,11.7,11.4,1654188600
113941,475391,1142.858,1461.911,1277.049,1527.903,1767.624,1751.623,2.53259,13.72995,22.29777,33.29109,46.11565,50.09657,14.3,12.6,12.2,11.7,11.7,11.3,1654188900
113941,475391,1139.39,1461.911,1276.919,1527.903,1767.624,1751.623,2.53504,13.72313,22.31448,33.27371,46.0866,50.11161,14.3,12.6,12.3,11.7,11.7,11.4,1654189200
113941,475391,1142.858,1462.354,1275.973,1526.277,1765.832,1751.623,2.53504,13.72654,22.30612,33.26793,46.10838,50.09657,14.3,12.7,12.2,11.6,11.7,11.4,1654189500
113941,475391,1141.123,1461.985,1276.419,1527.903,1765.832,1751.623,2.53504,13.72995,22.28107,33.26793,46.09385,50.09657,14.3,12.7,12.2,11.6,11.7,11.3,1654189800
113941,475391,1144.596,1462.723,1276.865,1527.359,1767.624,1751.623,2.53504,13.72313,22.28525,33.23902,46.10111,50.08907,14.3,12.7,12.2,11.7,11.7,11.4,1654190100
113941,475391,1143.727,1462.211,1277.061,1527.359,1765.832,1751.623,2.533814,13.71972,22.28107,33.24479,46.09385,50.12665,14.3,12.8,12.2,11.7,11.6,11.4,1654190400
113941,475391,1143.727,1462.576,1276.549,1527.359,1767.624,1751.623,2.537491,13.70949,22.26855,33.23902,46.07932,50.09657,14.3,12.7,12.3,11.7,11.7,11.3,1654190700
113941,475391,1145.465,1462.797,1276.115,1525.738,1764.054,1751.623,2.536265,13.7129,22.28107,33.23322,46.09385,50.08154,14.3,12.7,12.2,11.7,11.8,11.3,1654191000
113941,475391,1144.596,1462.723,1276.115,1525.738,1765.832,1753.193,2.53504,13.71972,22.26855,33.22746,46.09385,50.08154,14.3,12.6,12.2,11.6,11.6,11.4,1654191600
113941,475391,1144.596,1463.384,1276.561,1526.277,1767.624,1751.623,2.53504,13.70268,22.28525,33.22746,46.0866,50.12665,14.3,12.8,12.2,11.7,11.7,11.4,1654191900
113941,475391,1140.256,1463.237,1275.995,1525.2,1762.287,1751.623,2.533814,13.70609,22.27273,33.20433,46.07207,50.11915,14.3,12.8,12.3,11.6,11.7,11.4,1654192200
113941,475391,1139.39,1462.945,1276.887,1526.277,1765.832,1751.623,2.533814,13.70268,22.28107,33.23322,46.07932,50.10411,14.3,12.7,12.2,11.6,11.6,11.4,1654192500
113941,475391,1137.66,1463.167,1276.245,1526.277,1765.832,1750.064,2.53259,13.69928,22.26021,33.22746,46.05754,50.08154,14.3,12.8,12.2,11.7,11.7,11.4,1654192800
113941,475391,1145.465,1463.384,1276.441,1525.738,1765.832,1750.064,2.53259,13.70268,22.26021,33.22167,46.07932,50.10411,14.3,12.7,12.3,11.7,11.7,11.3,1654193100
113941,475391,1140.256,1463.237,1275.995,1524.664,1762.287,1753.193,2.533814,13.68907,22.25187,33.23322,46.0866,50.11915,14.3,12.7,12.4,11.7,11.7,11.4,1654193400
113941,475391,1142.858,1463.68,1276.637,1525.738,1765.832,1751.623,2.53504,13.68566,22.25604,33.23902,46.05754,50.11915,14.3,12.9,12.3,11.7,11.6,11.4,1654193700
113941,475391,1141.123,1463.606,1275.745,1524.129,1762.287,1751.623,2.533814,13.69247,22.26021,33.18699,46.07207,50.09657,14.3,12.8,12.3,11.6,11.7,11.4,1654194000
113941,475391,1142.858,1462.502,1276.441,1525.738,1765.832,1750.064,2.533814,13.73677,22.26021,33.19277,46.07207,50.10411,14.3,12.8,12.3,11.7,11.7,11.4,1654194300
113941,475391,1143.727,1463.754,1276.441,1525.738,1765.832,1748.513,2.530141,13.70949,22.26021,33.20433,46.06481,50.10411,14.3,12.8,12.3,11.6,11.6,11.4,1654194600
