station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478073,0,11.8,1.00,1.00,-0.00,1,1653899100
113941,478073,0,11.9,0.99,1.00,-0.01,1,1653899400
113941,478073,0,12.0,0.99,1.00,-0.01,1,1653899700
113941,478073,0,12.2,0.99,1.00,-0.01,1,1653900000
113941,478073,0,12.6,0.99,1.00,-0.01,1,1653900600
113941,478073,0,12.8,0.99,1.00,-0.01,1,1653900900
113941,478073,0,13.0,0.99,1.00,-0.01,1,1653901200
113941,478073,0,13.2,0.99,1.00,-0.01,1,1653901500
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653901800
113941,478073,0,13.6,0.99,1.00,-0.01,1,1653902100
113941,478073,0,14.0,0.99,1.00,-0.01,1,1653902400
113941,478073,0,14.2,0.99,1.00,-0.01,1,1653902700
113941,478073,0,14.5,0.99,1.00,-0.01,1,1653903000
113941,478073,0,14.7,0.99,1.00,-0.01,1,1653903300
113941,478073,0,14.7,0.99,1.00,-0.01,1,1653903600
113941,478073,0,14.7,0.99,1.00,-0.01,1,1653903900
113941,478073,0,14.5,0.99,1.00,-0.01,1,1653904200
113941,478073,0,14.4,0.99,1.00,-0.01,1,1653904500
113941,478073,0,14.2,0.99,1.00,-0.01,1,1653904800
113941,478073,0,14.0,0.99,1.00,-0.01,1,1653905100
113941,478073,0,13.8,0.99,1.00,-0.01,1,1653905400
113941,478073,0,13.6,0.99,1.00,-0.01,1,1653905700
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653906000
113941,478073,0,13.2,1.00,1.00,-0.00,1,1653906300
113941,478073,0,13.0,0.99,1.00,-0.00,1,1653906900
113941,478073,0,12.9,0.99,1.00,-0.01,1,1653907200
113941,478073,0,12.9,0.99,1.00,-0.01,1,1653907500
113941,478073,0,13.0,0.99,1.00,-0.01,1,1653907800
113941,478073,0,13.2,0.99,1.00,-0.01,1,1653908100
113941,478073,0,13.3,1.00,1.00,-0.00,1,1653908400
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653908700
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653909000
113941,478073,0,13.5,0.99,1.00,-0.01,1,1653909300
113941,478073,0,13.7,0.99,1.00,-0.01,1,1653909600
113941,478073,0,13.7,0.99,1.00,-0.00,1,1653909900
113941,478073,0,13.7,0.99,1.00,-0.01,1,1653910200
113941,478073,0,13.7,0.99,1.00,-0.01,1,1653910500
113941,478073,0,13.7,0.99,1.00,-0.01,1,1653910800
113941,478073,0,13.7,0.99,1.00,-0.01,1,1653911100
113941,478073,0,14.1,0.99,1.00,-0.01,1,1653911400
113941,478073,0,14.6,0.99,1.00,-0.01,1,1653911700
113941,478073,0,14.8,0.99,1.00,-0.01,1,1653912000
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653912300
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653912600
113941,478073,0,14.9,0.99,1.00,-0.01,1,1653912900
113941,478073,0,14.7,0.99,1.00,-0.01,1,1653913200
113941,478073,0,14.5,0.99,1.00,-0.01,1,1653913500
113941,478073,0,14.4,0.99,1.00,-0.01,1,1653913800
113941,478073,0,14.3,0.99,1.00,-0.01,1,1653914100
113941,478073,0,14.4,0.99,1.00,-0.01,1,1653914400
113941,478073,0,14.6,0.99,1.00,-0.00,1,1653914700
113941,478073,0,14.8,0.99,1.00,-0.01,1,1653915000
113941,478073,0,15.0,1.00,1.00,-0.00,1,1653915300
113941,478073,0,15.1,0.99,1.00,-0.01,1,1653915600
113941,478073,0,15.2,0.99,1.00,-0.01,1,1653915900
113941,478073,0,15.4,0.99,1.00,-0.01,1,1653916200
113941,478073,0,15.4,0.99,1.00,-0.01,1,1653916500
113941,478073,0,15.4,0.99,1.00,-0.01,1,1653916800
113941,478073,0,15.3,0.99,1.00,-0.01,1,1653917100
113941,478073,0,15.2,0.99,1.00,-0.01,1,1653917400
113941,478073,0,15.1,0.99,1.00,-0.01,1,1653917700
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653918000
113941,478073,0,14.9,0.99,1.00,-0.01,1,1653918300
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653918600
113941,478073,0,15.1,0.99,1.00,-0.01,1,1653918900
113941,478073,0,15.2,0.99,1.00,-0.01,1,1653919200
113941,478073,0,15.2,0.98,1.00,-0.01,1,1653919500
113941,478073,0,15.7,1.00,1.00,-0.00,1,1653919800
113941,478073,0,15.7,1.00,1.00,-0.00,1,1653920100
113941,478073,0,15.6,0.99,1.00,-0.01,1,1653920400
113941,478073,0,15.4,1.00,1.00,-0.00,1,1653920700
113941,478073,0,15.2,1.00,1.00,-0.00,1,1653921000
113941,478073,0,15.1,1.00,1.00,-0.00,1,1653921300
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653921600
113941,478073,0,15.0,0.99,1.00,-0.00,1,1653921900
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653922200
113941,478073,0,15.0,0.99,1.00,-0.00,1,1653922500
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653922800
113941,478073,0,15.0,0.99,1.00,-0.00,1,1653923100
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653923400
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653923700
113941,478073,0,14.9,0.99,1.00,-0.01,1,1653924000
113941,478073,0,14.8,0.99,1.00,-0.00,1,1653924300
113941,478073,0,14.7,0.99,1.00,-0.00,1,1653924600
113941,478073,0,14.6,0.99,1.00,-0.00,1,1653924900
113941,478073,0,14.6,0.99,1.00,-0.01,1,1653925200
113941,478073,0,14.7,1.00,1.00,-0.00,1,1653925500
113941,478073,0,14.7,1.00,1.00,-0.00,1,1653925800
113941,478073,0,14.6,1.00,1.00,-0.00,1,1653926100
113941,478073,0,14.6,0.99,1.00,-0.01,1,1653926400
113941,478073,0,14.5,0.99,1.00,-0.00,1,1653926700
113941,478073,0,14.4,0.99,1.00,-0.01,1,1653927000
113941,478073,0,14.3,0.99,1.00,-0.00,1,1653927300
113941,478073,0,14.2,0.99,1.00,-0.01,1,1653927600
113941,478073,0,14.2,0.99,1.00,-0.01,1,1653927900
113941,478073,0,14.1,0.99,1.00,-0.01,1,1653928200
113941,478073,0,14.1,0.99,1.00,-0.01,1,1653928500
113941,478073,0,14.1,0.99,1.00,-0.00,1,1653928800
113941,478073,0,14.1,1.00,1.00,-0.00,1,1653929100
113941,478073,0,14.1,1.00,1.00,-0.00,1,1653929400
113941,478073,0,14.0,0.99,1.00,-0.00,1,1653929700
113941,478073,0,13.9,0.99,1.00,-0.01,1,1653930000
113941,478073,0,13.9,0.99,1.00,-0.00,1,1653930300
113941,478073,0,13.7,0.99,1.00,-0.00,1,1653930600
113941,478073,0,13.6,0.99,1.00,-0.00,1,1653930900
113941,478073,0,13.5,0.99,1.00,-0.00,1,1653931200
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653931500
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653931800
113941,478073,0,13.4,0.99,1.00,-0.01,1,1653932100
113941,478073,0,13.3,0.99,1.00,-0.00,1,1653932700
113941,478073,0,13.3,0.99,1.00,-0.00,1,1653933000
113941,478073,0,13.2,0.99,1.00,-0.01,1,1653933300
113941,478073,0,13.2,0.99,1.00,-0.01,1,1653933600
113941,478073,0,13.2,0.99,1.00,-0.01,1,1653933900
113941,478073,0,13.2,1.00,1.00,-0.00,1,1653934200
113941,478073,0,13.1,0.99,1.00,-0.00,1,1653934500
113941,478073,0,13.1,1.00,1.00,-0.00,1,1653934800
113941,478073,0,13.1,1.00,1.00,-0.00,1,1653935100
113941,478073,0,13.1,1.00,1.00,-0.00,1,1653935400
113941,478073,0,13.0,1.00,1.00,-0.00,1,1653935700
113941,478073,0,13.0,1.00,1.00,-0.00,1,1653936000
113941,478073,0,12.9,1.00,1.00,-0.00,1,1653936300
113941,478073,0,12.9,1.00,1.00,-0.00,1,1653936600
113941,478073,0,12.9,1.00,1.00,-0.00,1,1653936900
113941,478073,0,12.8,0.99,1.00,-0.00,1,1653937200
113941,478073,0,12.8,1.00,1.00,-0.00,1,1653937500
113941,478073,0,12.7,1.00,1.00,-0.00,1,1653937800
113941,478073,0,12.7,1.00,1.00,-0.00,1,1653938100
113941,478073,0,12.6,1.00,1.00,-0.00,1,1653938400
113941,478073,0,12.6,1.00,1.00,-0.00,1,1653938700
113941,478073,0,12.5,1.00,1.00,-0.00,1,1653939000
113941,478073,0,12.5,1.00,1.00,-0.00,1,1653939300
113941,478073,0,12.4,1.00,1.00,-0.00,1,1653939600
113941,478073,0,12.4,1.00,1.00,-0.00,1,1653939900
113941,478073,0,12.4,1.00,1.00,-0.00,1,1653940200
113941,478073,0,12.3,1.00,1.00,-0.00,1,1653940500
113941,478073,0,12.3,0.99,1.00,-0.00,1,1653940800
113941,478073,0,12.2,1.00,1.00,0.00,1,1653941100
113941,478073,0,12.2,1.00,1.00,-0.00,1,1653941400
113941,478073,0,12.2,1.00,1.00,-0.00,1,1653941700
113941,478073,0,12.1,1.00,1.00,-0.00,1,1653942000
113941,478073,0,12.1,1.00,1.00,-0.00,1,1653942300
113941,478073,0,12.0,1.00,1.00,-0.00,1,1653942600
113941,478073,0,12.0,1.00,1.00,-0.00,1,1653942900
113941,478073,0,11.9,1.00,1.00,-0.00,1,1653943200
113941,478073,0,11.9,1.00,1.00,-0.00,1,1653943500
113941,478073,0,11.8,1.00,1.00,0.00,1,1653943800
113941,478073,0,11.8,1.00,1.00,-0.00,1,1653944100
113941,478073,0,11.8,1.00,1.00,-0.00,1,1653944400
113941,478073,0,11.8,1.00,1.00,-0.00,1,1653944700
113941,478073,0,11.8,1.00,1.00,-0.00,1,1653945000
113941,478073,0,11.8,1.00,1.00,-0.00,1,1653945300
113941,478073,0,11.8,1.00,1.00,-0.00,1,1653945600
113941,478073,0,11.7,1.00,1.00,-0.00,1,1653945900
113941,478073,0,11.7,1.00,1.00,-0.00,1,1653946200
113941,478073,0,11.7,0.99,1.00,-0.00,1,1653946500
113941,478073,0,11.7,1.00,1.00,-0.00,1,1653946800
113941,478073,0,11.6,1.00,1.00,-0.00,1,1653947100
113941,478073,0,11.6,1.00,1.00,-0.00,1,1653947400
113941,478073,0,11.5,1.00,1.00,-0.00,1,1653947700
113941,478073,0,11.5,1.00,1.00,-0.00,1,1653948000
113941,478073,0,11.5,0.99,1.00,-0.00,1,1653948300
113941,478073,0,11.4,1.00,1.00,-0.00,1,1653948600
113941,478073,0,11.4,1.00,1.00,-0.00,1,1653948900
113941,478073,0,11.3,1.00,1.00,-0.00,1,1653949200
113941,478073,0,11.3,1.00,1.00,-0.00,1,1653949500
113941,478073,0,11.2,1.00,1.00,-0.00,1,1653949800
113941,478073,0,11.2,1.00,1.00,-0.00,1,1653950100
113941,478073,0,11.2,1.00,1.00,-0.00,1,1653950400
113941,478073,0,11.2,1.00,1.00,-0.00,1,1653950700
113941,478073,0,11.2,1.00,1.00,-0.00,1,1653951000
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653951300
113941,478073,0,11.2,1.00,1.00,-0.00,1,1653951600
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653951900
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653952200
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653952500
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653952800
113941,478073,0,11.1,0.99,1.00,-0.00,1,1653953100
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653953400
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653953700
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653954000
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653954300
113941,478073,0,11.1,0.99,1.00,-0.00,1,1653954600
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653954900
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653955200
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653955500
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653955800
113941,478073,0,11.0,1.00,1.00,-0.00,1,1653956100
113941,478073,0,10.9,0.99,1.00,-0.00,1,1653956400
113941,478073,0,10.9,1.00,1.00,-0.00,1,1653956700
113941,478073,0,10.8,0.99,1.00,-0.00,1,1653957000
113941,478073,0,10.8,1.00,1.00,-0.00,1,1653957300
113941,478073,0,10.7,1.00,1.00,-0.00,1,1653957600
113941,478073,0,10.7,1.00,1.00,-0.00,1,1653957900
113941,478073,0,10.7,1.00,1.00,-0.00,1,1653958200
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653958500
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653958800
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653959100
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653959400
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653959700
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653960000
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653960300
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653960600
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653960900
113941,478073,0,10.6,0.99,1.00,-0.00,1,1653961200
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653961500
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653961800
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653962100
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653962400
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653962700
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653963000
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653963300
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653963600
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653963900
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653964200
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653964500
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653964800
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653965100
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653965400
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653965700
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653966000
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653966300
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653966600
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653966900
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653967200
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653967500
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653967800
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653968100
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653968400
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653968700
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653969000
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653969300
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653969600
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653969900
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653970200
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653970500
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653970800
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653971100
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653971400
113941,478073,0,10.3,1.00,1.00,-0.00,1,1653972000
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653972300
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653972600
113941,478073,0,10.4,1.00,1.00,-0.00,1,1653972900
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653973200
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653973500
113941,478073,0,10.5,1.00,1.00,-0.00,1,1653973800
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653974100
113941,478073,0,10.6,1.00,1.00,-0.00,1,1653974400
113941,478073,0,10.7,1.00,1.00,-0.00,1,1653974700
113941,478073,0,10.7,0.99,1.00,-0.00,1,1653975000
113941,478073,0,10.7,0.99,1.00,-0.00,1,1653975300
113941,478073,0,10.8,0.99,1.00,-0.01,1,1653975600
113941,478073,0,10.8,0.99,1.00,-0.00,1,1653975900
113941,478073,0,10.9,1.00,1.00,-0.00,1,1653976200
113941,478073,0,10.9,0.99,1.00,-0.00,1,1653976500
113941,478073,0,10.9,1.00,1.00,-0.00,1,1653976800
113941,478073,0,11.0,0.99,1.00,-0.00,1,1653977100
113941,478073,0,11.0,0.99,1.00,-0.00,1,1653977400
113941,478073,0,11.1,0.99,1.00,-0.00,1,1653977700
113941,478073,0,11.1,1.00,1.00,-0.00,1,1653978000
113941,478073,0,11.1,0.99,1.00,-0.00,1,1653978300
113941,478073,0,11.2,1.00,1.00,-0.00,1,1653978600
113941,478073,0,11.2,0.99,1.00,-0.00,1,1653978900
113941,478073,0,11.3,0.99,1.00,-0.01,1,1653979200
113941,478073,0,11.4,0.99,1.00,-0.01,1,1653979500
113941,478073,0,11.4,0.99,1.00,-0.01,1,1653979800
113941,478073,0,11.5,0.99,1.00,-0.01,1,1653980100
113941,478073,0,11.6,0.99,1.00,-0.01,1,1653980400
113941,478073,0,11.7,0.99,1.00,-0.01,1,1653980700
113941,478073,0,11.8,0.99,1.00,-0.01,1,1653981000
113941,478073,0,11.8,0.99,1.00,-0.01,1,1653981300
113941,478073,0,11.9,0.99,1.00,-0.00,1,1653981600
113941,478073,0,12.0,0.99,1.00,-0.01,1,1653981900
113941,478073,0,12.0,0.99,1.00,-0.00,1,1653982200
113941,478073,0,12.1,0.99,1.00,-0.01,1,1653982500
113941,478073,0,12.1,0.99,1.00,-0.01,1,1653982800
113941,478073,0,12.2,0.99,1.00,-0.01,1,1653983100
113941,478073,0,12.3,0.99,1.00,-0.00,1,1653983400
113941,478073,0,12.3,0.99,1.00,-0.01,1,1653983700
113941,478073,0,12.4,0.99,1.00,-0.01,1,1653984000
113941,478073,0,12.5,0.99,1.00,-0.01,1,1653984300
113941,478073,0,12.6,0.99,1.00,-0.01,1,1653984600
113941,478073,0,12.7,0.99,1.00,-0.01,1,1653984900
113941,478073,0,12.9,0.99,1.00,-0.01,1,1653985500
113941,478073,0,13.0,0.99,1.00,-0.01,1,1653985800
113941,478073,0,13.0,0.99,1.00,-0.01,1,1653986100
113941,478073,0,13.1,0.99,1.00,-0.01,1,1653986400
113941,478073,0,13.1,0.99,1.00,-0.01,1,1653986700
113941,478073,0,13.1,0.99,1.00,-0.01,1,1653987000
113941,478073,0,13.2,0.99,1.00,-0.01,1,1653987300
113941,478073,0,13.3,0.99,1.00,-0.01,1,1653987600
113941,478073,0,13.4,1.00,1.00,-0.00,1,1653987900
113941,478073,0,13.5,0.99,1.00,-0.01,1,1653988200
113941,478073,0,13.6,0.99,1.00,-0.01,1,1653988500
113941,478073,0,13.7,0.99,1.00,-0.01,1,1653988800
113941,478073,0,13.9,0.99,1.00,-0.01,1,1653989100
113941,478073,0,14.0,0.99,1.00,-0.01,1,1653989400
113941,478073,0,14.1,0.99,1.00,-0.01,1,1653989700
113941,478073,0,14.2,0.99,1.00,-0.01,1,1653990000
113941,478073,0,14.2,0.99,1.00,-0.01,1,1653990300
113941,478073,0,14.3,0.99,1.00,-0.01,1,1653990600
113941,478073,0,14.4,0.99,1.00,-0.01,1,1653990900
113941,478073,0,14.5,0.99,1.00,-0.01,1,1653991200
113941,478073,0,14.7,0.99,1.00,-0.01,1,1653991500
113941,478073,0,14.8,0.99,1.00,-0.01,1,1653991800
113941,478073,0,14.9,0.99,1.00,-0.01,1,1653992100
113941,478073,0,15.0,0.99,1.00,-0.01,1,1653992400
113941,478073,0,15.3,0.99,1.00,-0.01,1,1653992700
113941,478073,0,15.5,0.99,1.00,-0.01,1,1653993000
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653993300
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653993600
113941,478073,0,15.6,0.99,1.00,-0.00,1,1653994200
113941,478073,0,15.4,0.99,1.00,-0.01,1,1653994500
113941,478073,0,15.2,0.99,1.00,-0.01,1,1653994800
113941,478073,0,15.0,0.99,1.00,-0.00,1,1653995100
113941,478073,0,14.7,0.99,1.00,-0.00,1,1653995400
113941,478073,0,14.4,0.99,1.00,-0.01,1,1653995700
113941,478073,0,14.1,1.00,1.00,-0.00,1,1653996000
113941,478073,0,13.7,1.00,1.00,-0.00,1,1653996300
113941,478073,0.407,13.4,0.99,1.00,-0.01,1,1653996600
113941,478073,0.153,14.3,1.18,1.00,0.18,1,1653996900
113941,478073,0.108,14.9,1.25,1.00,0.25,1,1653997200
113941,478073,0.078,15.3,1.28,1.00,0.28,1,1653997500
113941,478073,0.069,15.3,1.28,1.00,0.28,1,1653997800
113941,478073,0.068,15.3,1.28,1.00,0.28,1,1653998100
113941,478073,0.059,15.2,1.27,1.00,0.27,1,1653998400
113941,478073,0.054,15.2,1.27,1.00,0.27,1,1653998700
113941,478073,0.055,15.2,1.26,1.00,0.26,1,1653999000
113941,478073,0.062,15.2,1.25,1.00,0.25,1,1653999300
113941,478073,0.066,15.2,1.25,1.00,0.25,1,1653999600
113941,478073,0.067,15.2,1.25,1.00,0.25,1,1653999900
113941,478073,0.074,15.2,1.24,1.00,0.24,1,1654000200
113941,478073,0.077,15.2,1.24,1.00,0.24,1,1654000500
113941,478073,0.078,15.1,1.24,1.00,0.24,1,1654000800
113941,478073,0.096,15.0,1.24,1.00,0.24,1,1654001100
113941,478073,0.095,14.9,1.24,1.00,0.24,1,1654001400
113941,478073,0.103,14.8,1.24,1.00,0.24,1,1654001700
113941,478073,0.104,14.8,1.23,1.00,0.23,1,1654002000
113941,478073,0.105,14.8,1.23,1.00,0.23,1,1654002300
113941,478073,0.099,14.8,1.23,1.00,0.23,1,1654002600
113941,478073,0.096,14.8,1.23,1.00,0.23,1,1654002900
113941,478073,0.099,14.8,1.23,1.00,0.23,1,1654003200
113941,478073,0.098,14.8,1.23,1.00,0.23,1,1654003500
113941,478073,0.094,14.8,1.23,1.00,0.23,1,1654003800
113941,478073,0.096,14.9,1.23,1.00,0.23,1,1654004100
113941,478073,0.092,14.9,1.23,1.00,0.23,1,1654004400
113941,478073,0.093,14.9,1.22,1.00,0.22,1,1654004700
113941,478073,0.089,14.9,1.22,1.00,0.22,1,1654005000
113941,478073,0.09,14.9,1.22,1.00,0.22,1,1654005300
113941,478073,0.093,14.9,1.22,1.00,0.22,1,1654005600
113941,478073,0.091,14.9,1.22,1.00,0.22,1,1654005900
113941,478073,0.087,14.9,1.22,1.00,0.22,1,1654006200
113941,478073,0.09,14.9,1.22,1.00,0.22,1,1654006500
113941,478073,0.09,14.9,1.22,1.00,0.22,1,1654006800
113941,478073,0.092,14.9,1.21,1.00,0.21,1,1654007100
113941,478073,0.094,14.9,1.22,1.00,0.22,1,1654007400
113941,478073,0.094,14.9,1.21,1.00,0.21,1,1654007700
113941,478073,0.092,14.9,1.22,1.00,0.22,1,1654008000
113941,478073,0.095,15.0,1.21,1.00,0.21,1,1654008300
113941,478073,0.097,15.0,1.21,1.00,0.21,1,1654008600
113941,478073,0.096,15.0,1.22,1.00,0.22,1,1654008900
113941,478073,0.097,15.0,1.21,1.00,0.21,1,1654009200
113941,478073,0.101,15.0,1.21,1.00,0.21,1,1654009500
113941,478073,0.096,15.0,1.22,1.00,0.22,1,1654009800
113941,478073,0.097,15.0,1.21,1.00,0.21,1,1654010100
113941,478073,0.098,15.0,1.21,1.00,0.21,1,1654010400
113941,478073,0.099,15.0,1.21,1.00,0.21,1,1654010700
113941,478073,0.102,15.0,1.21,1.00,0.21,1,1654011000
113941,478073,0.102,15.0,1.21,1.00,0.21,1,1654011300
113941,478073,0.1,15.0,1.21,1.00,0.21,1,1654011600
113941,478073,0.101,15.1,1.21,1.00,0.21,1,1654011900
113941,478073,0.098,15.1,1.21,1.00,0.21,1,1654012200
113941,478073,0.102,15.1,1.20,1.00,0.20,1,1654012500
113941,478073,0.104,15.1,1.21,1.00,0.21,1,1654012800
113941,478073,0.106,15.1,1.21,1.00,0.21,1,1654013100
113941,478073,0.106,15.1,1.20,1.00,0.20,1,1654013400
113941,478073,0.11,15.1,1.21,1.00,0.21,1,1654013700
113941,478073,0.108,15.1,1.21,1.00,0.21,1,1654014000
113941,478073,0.107,15.1,1.21,1.00,0.21,1,1654014300
113941,478073,0.108,15.1,1.20,1.00,0.20,1,1654014600
113941,478073,0.112,15.1,1.20,1.00,0.20,1,1654014900
113941,478073,0.113,15.1,1.20,1.00,0.20,1,1654015200
113941,478073,0.112,15.1,1.20,1.00,0.20,1,1654015500
113941,478073,0.114,15.1,1.20,1.00,0.20,1,1654015800
113941,478073,0.112,15.1,1.20,1.00,0.20,1,1654016100
113941,478073,0.117,15.1,1.20,1.00,0.20,1,1654016400
113941,478073,0.116,15.1,1.20,1.00,0.20,1,1654016700
113941,478073,0.118,15.1,1.20,1.00,0.20,1,1654017000
113941,478073,0.118,15.1,1.20,1.00,0.20,1,1654017300
113941,478073,0.119,15.1,1.20,1.00,0.20,1,1654017600
113941,478073,0.119,15.1,1.20,1.00,0.20,1,1654017900
113941,478073,0.12,15.1,1.20,1.00,0.20,1,1654018200
113941,478073,0.12,15.1,1.20,1.00,0.20,1,1654018500
113941,478073,0.121,15.0,1.20,1.00,0.20,1,1654018800
113941,478073,0.125,15.0,1.20,1.00,0.20,1,1654019100
113941,478073,0.125,15.0,1.20,1.00,0.20,1,1654019400
113941,478073,0.123,15.0,1.20,1.00,0.20,1,1654019700
113941,478073,0.126,15.0,1.20,1.00,0.20,1,1654020000
113941,478073,0.122,15.0,1.20,1.00,0.20,1,1654020300
113941,478073,0.127,15.0,1.20,1.00,0.20,1,1654020600
113941,478073,0.127,15.0,1.20,1.00,0.20,1,1654020900
113941,478073,0.131,15.0,1.20,1.00,0.20,1,1654021200
113941,478073,0.134,14.9,1.20,1.00,0.20,1,1654021500
113941,478073,0.131,14.9,1.20,1.00,0.20,1,1654021800
113941,478073,0.137,14.9,1.20,1.00,0.20,1,1654022100
113941,478073,0.13,14.9,1.20,1.00,0.20,1,1654022400
113941,478073,0.13,14.9,1.20,1.00,0.20,1,1654022700
113941,478073,0.133,14.9,1.20,1.00,0.20,1,1654023000
113941,478073,0.136,14.9,1.20,1.00,0.20,1,1654023300
113941,478073,0.135,14.8,1.20,1.00,0.20,1,1654023600
113941,478073,0.135,14.8,1.20,1.00,0.20,1,1654023900
113941,478073,0.142,14.8,1.20,1.00,0.20,1,1654024200
113941,478073,0.137,14.8,1.20,1.00,0.20,1,1654024500
113941,478073,0.141,14.8,1.20,1.00,0.20,1,1654024800
113941,478073,0.141,14.7,1.20,1.00,0.20,1,1654025100
113941,478073,0.144,14.7,1.20,1.00,0.20,1,1654025400
113941,478073,0.144,14.7,1.20,1.00,0.20,1,1654025700
113941,478073,0.146,14.7,1.20,1.00,0.20,1,1654026000
113941,478073,0.143,14.7,1.20,1.00,0.20,1,1654026300
113941,478073,0.148,14.7,1.20,1.00,0.20,1,1654026600
113941,478073,0.138,14.6,1.20,1.00,0.20,1,1654026900
113941,478073,0.151,14.6,1.20,1.00,0.20,1,1654027200
113941,478073,0.145,14.6,1.20,1.00,0.20,1,1654027500
113941,478073,0.144,14.6,1.20,1.00,0.20,1,1654027800
113941,478073,0.145,14.6,1.20,1.00,0.20,1,1654028100
113941,478073,0.144,14.6,1.20,1.00,0.20,1,1654028400
113941,478073,0.14,14.5,1.20,1.00,0.20,1,1654028700
113941,478073,0.141,14.5,1.19,1.00,0.19,1,1654029000
113941,478073,0.144,14.5,1.19,1.00,0.19,1,1654029300
113941,478073,0.14,14.5,1.19,1.00,0.19,1,1654029600
113941,478073,0.142,14.4,1.19,1.00,0.19,1,1654029900
113941,478073,0.142,14.4,1.19,1.00,0.19,1,1654030200
