station_id,lsid,bar_trend_3_hr,pressure_last,pascal_trend_3_hr,pascal_pressure_last,ts
113941,420481,-0.02,30.183,-2000,3018300,1653790800
113941,420481,-0.02,30.182,-2000,3018200,1653791100
113941,420481,-0.02,30.177,-2000,3017700,1653791400
113941,420481,-0.02,30.183,-2000,3018300,1653791700
113941,420481,-0.02,30.181,-2000,3018100,1653792000
113941,420481,-0.02,30.179,-2000,3017900,1653792300
113941,420481,-0.02,30.175,-2000,3017500,1653792600
113941,420481,-0.02,30.173,-2000,3017300,1653792900
113941,420481,-0.02,30.175,-2000,3017500,1653793500
113941,420481,-0.02,30.17,-2000,3017000,1653793800
113941,420481,-0.02,30.169,-2000,3016900,1653794100
113941,420481,-0.02,30.17,-2000,3017000,1653794400
113941,420481,-0.02,30.167,-2000,3016700,1653794700
113941,420481,-0.02,30.164,-2000,3016400,1653795000
113941,420481,-0.02,30.167,-2000,3016700,1653795300
113941,420481,-0.02,30.164,-2000,3016400,1653795600
113941,420481,-0.02,30.164,-2000,3016400,1653795900
113941,420481,-0.02,30.163,-2000,3016300,1653796200
113941,420481,-0.02,30.162,-2000,3016200,1653796500
113941,420481,-0.02,30.16,-2000,3016000,1653796800
113941,420481,-0.02,30.166,-2000,3016600,1653797100
113941,420481,-0.02,30.164,-2000,3016400,1653797400
113941,420481,-0.02,30.164,-2000,3016400,1653797700
113941,420481,-0.02,30.161,-2000,3016100,1653798000
113941,420481,-0.02,30.164,-2000,3016400,1653798300
113941,420481,-0.02,30.161,-2000,3016100,1653798600
113941,420481,-0.02,30.163,-2000,3016300,1653798900
113941,420481,-0.02,30.163,-2000,3016300,1653799200
113941,420481,-0.02,30.162,-2000,3016200,1653799500
113941,420481,-0.02,30.162,-2000,3016200,1653799800
113941,420481,-0.02,30.161,-2000,3016100,1653800100
113941,420481,-0.02,30.161,-2000,3016100,1653800400
113941,420481,-0.02,30.16,-2000,3016000,1653800700
113941,420481,-0.02,30.159,-2000,3015900,1653801000
113941,420481,-0.02,30.158,-2000,3015800,1653801300
113941,420481,-0.02,30.158,-2000,3015800,1653801600
113941,420481,-0.02,30.156,-2000,3015600,1653801900
113941,420481,0,30.158,0,3015800,1653802200
113941,420481,0,30.158,0,3015800,1653802500
113941,420481,0,30.157,0,3015700,1653802800
113941,420481,-0.02,30.159,-2000,3015900,1653803100
113941,420481,-0.02,30.154,-2000,3015400,1653803400
113941,420481,-0.02,30.16,-2000,3016000,1653803700
113941,420481,0,30.156,0,3015600,1653804300
113941,420481,0,30.157,0,3015700,1653804600
113941,420481,0,30.154,0,3015400,1653804900
113941,420481,0,30.155,0,3015500,1653805200
113941,420481,0,30.153,0,3015300,1653805500
113941,420481,0,30.155,0,3015500,1653805800
113941,420481,0,30.152,0,3015200,1653806100
113941,420481,0,30.155,0,3015500,1653806400
113941,420481,0,30.144,0,3014400,1653807000
113941,420481,0,30.149,0,3014900,1653807300
113941,420481,0,30.148,0,3014800,1653807900
113941,420481,0,30.152,0,3015200,1653808200
113941,420481,0,30.146,0,3014600,1653808500
113941,420481,0,30.151,0,3015100,1653808800
113941,420481,0,30.15,0,3015000,1653809100
113941,420481,0,30.148,0,3014800,1653809400
113941,420481,0,30.144,0,3014400,1653809700
113941,420481,0,30.148,0,3014800,1653810000
113941,420481,0,30.147,0,3014700,1653810300
113941,420481,0,30.145,0,3014500,1653810600
113941,420481,0,30.144,0,3014400,1653810900
113941,420481,-0.02,30.138,-2000,3013800,1653811500
113941,420481,-0.02,30.143,-2000,3014300,1653811800
113941,420481,0,30.139,0,3013900,1653812100
113941,420481,0,30.146,0,3014600,1653812400
113941,420481,0,30.149,0,3014900,1653812700
113941,420481,0,30.148,0,3014800,1653813000
113941,420481,0,30.158,0,3015800,1653813300
113941,420481,0,30.15,0,3015000,1653813600
113941,420481,0,30.146,0,3014600,1653813900
113941,420481,0,30.142,0,3014200,1653814200
113941,420481,0,30.14,0,3014000,1653814500
113941,420481,0,30.137,0,3013700,1653815100
113941,420481,0,30.135,0,3013500,1653815400
113941,420481,0,30.135,0,3013500,1653815700
113941,420481,0,30.128,0,3012800,1653816000
113941,420481,0,30.136,0,3013600,1653816300
113941,420481,-0.02,30.131,-2000,3013100,1653816600
113941,420481,-0.02,30.134,-2000,3013400,1653816900
113941,420481,-0.02,30.133,-2000,3013300,1653817200
113941,420481,0,30.135,0,3013500,1653817500
113941,420481,0,30.133,0,3013300,1653817800
113941,420481,0,30.13,0,3013000,1653818100
113941,420481,0,30.134,0,3013400,1653818400
113941,420481,0,30.133,0,3013300,1653818700
113941,420481,0,30.13,0,3013000,1653819000
113941,420481,0,30.133,0,3013300,1653819300
113941,420481,0,30.129,0,3012900,1653819600
113941,420481,0,30.134,0,3013400,1653819900
113941,420481,0,30.13,0,3013000,1653820200
113941,420481,0,30.133,0,3013300,1653820500
113941,420481,0,30.127,0,3012700,1653820800
113941,420481,0,30.128,0,3012800,1653821100
113941,420481,0,30.132,0,3013200,1653821400
113941,420481,0,30.129,0,3012900,1653821700
113941,420481,0,30.122,0,3012200,1653822300
113941,420481,0,30.125,0,3012500,1653822600
113941,420481,0,30.123,0,3012300,1653822900
113941,420481,0,30.123,0,3012300,1653823200
113941,420481,0,30.12,0,3012000,1653823500
113941,420481,-0.02,30.118,-2000,3011800,1653823800
113941,420481,-0.02,30.123,-2000,3012300,1653824100
113941,420481,-0.02,30.119,-2000,3011900,1653824400
113941,420481,-0.02,30.121,-2000,3012100,1653824700
113941,420481,-0.02,30.117,-2000,3011700,1653825000
113941,420481,-0.02,30.116,-2000,3011600,1653825300
113941,420481,-0.02,30.119,-2000,3011900,1653825600
113941,420481,-0.02,30.121,-2000,3012100,1653825900
113941,420481,-0.02,30.117,-2000,3011700,1653826200
113941,420481,0,30.116,0,3011600,1653826500
113941,420481,0,30.115,0,3011500,1653826800
113941,420481,0,30.117,0,3011700,1653827100
113941,420481,-0.02,30.109,-2000,3010900,1653827400
113941,420481,-0.02,30.111,-2000,3011100,1653827700
113941,420481,-0.02,30.11,-2000,3011000,1653828000
113941,420481,-0.02,30.111,-2000,3011100,1653828300
113941,420481,-0.02,30.112,-2000,3011200,1653828600
113941,420481,-0.02,30.1,-2000,3010000,1653828900
113941,420481,-0.02,30.106,-2000,3010600,1653829500
113941,420481,-0.02,30.113,-2000,3011300,1653829800
113941,420481,-0.02,30.111,-2000,3011100,1653830100
113941,420481,-0.02,30.114,-2000,3011400,1653830400
113941,420481,-0.02,30.107,-2000,3010700,1653830700
113941,420481,-0.02,30.11,-2000,3011000,1653831000
113941,420481,-0.02,30.108,-2000,3010800,1653831300
113941,420481,-0.02,30.105,-2000,3010500,1653831600
113941,420481,-0.02,30.099,-2000,3009900,1653831900
113941,420481,-0.02,30.102,-2000,3010200,1653832200
113941,420481,-0.02,30.099,-2000,3009900,1653832500
113941,420481,-0.02,30.104,-2000,3010400,1653833100
113941,420481,-0.02,30.102,-2000,3010200,1653833400
113941,420481,-0.02,30.103,-2000,3010300,1653833700
113941,420481,-0.02,30.105,-2000,3010500,1653834000
113941,420481,-0.02,30.101,-2000,3010100,1653834300
113941,420481,0,30.105,0,3010500,1653834600
113941,420481,0,30.105,0,3010500,1653834900
113941,420481,0,30.109,0,3010900,1653835200
113941,420481,-0.02,30.098,-2000,3009800,1653835500
113941,420481,-0.02,30.097,-2000,3009700,1653835800
113941,420481,-0.02,30.098,-2000,3009800,1653836100
113941,420481,-0.02,30.095,-2000,3009500,1653836400
113941,420481,-0.02,30.098,-2000,3009800,1653836700
113941,420481,-0.02,30.101,-2000,3010100,1653837000
113941,420481,-0.02,30.094,-2000,3009400,1653837600
113941,420481,-0.02,30.09,-2000,3009000,1653837900
113941,420481,0,30.091,0,3009100,1653838200
113941,420481,0,30.088,0,3008800,1653838500
113941,420481,0,30.085,0,3008500,1653838800
113941,420481,-0.02,30.083,-2000,3008300,1653839100
113941,420481,-0.02,30.083,-2000,3008300,1653839400
113941,420481,-0.02,30.081,-2000,3008100,1653839700
113941,420481,-0.02,30.084,-2000,3008400,1653840000
113941,420481,-0.02,30.083,-2000,3008300,1653840300
113941,420481,-0.02,30.076,-2000,3007600,1653840600
113941,420481,-0.02,30.08,-2000,3008000,1653840900
113941,420481,-0.02,30.078,-2000,3007800,1653841200
113941,420481,-0.02,30.076,-2000,3007600,1653841500
113941,420481,-0.02,30.072,-2000,3007200,1653842100
113941,420481,-0.02,30.072,-2000,3007200,1653842400
113941,420481,-0.02,30.07,-2000,3007000,1653843000
113941,420481,-0.02,30.059,-2000,3005900,1653843300
113941,420481,-0.02,30.057,-2000,3005700,1653843900
113941,420481,-0.02,30.062,-2000,3006200,1653844200
113941,420481,-0.02,30.056,-2000,3005600,1653844800
113941,420481,-0.02,30.055,-2000,3005500,1653845100
113941,420481,-0.02,30.05,-2000,3005000,1653845700
113941,420481,-0.02,30.046,-2000,3004600,1653846000
113941,420481,-0.02,30.045,-2000,3004500,1653846600
113941,420481,-0.02,30.042,-2000,3004200,1653846900
113941,420481,-0.02,30.04,-2000,3004000,1653847500
113941,420481,-0.02,30.035,-2000,3003500,1653847800
113941,420481,-0.02,30.031,-2000,3003100,1653848400
113941,420481,-0.02,30.037,-2000,3003700,1653848700
113941,420481,-0.02,30.033,-2000,3003300,1653849300
113941,420481,-0.02,30.034,-2000,3003400,1653849600
113941,420481,-0.02,30.033,-2000,3003300,1653850200
113941,420481,-0.02,30.032,-2000,3003200,1653850500
113941,420481,-0.02,30.028,-2000,3002800,1653851100
113941,420481,-0.02,30.028,-2000,3002800,1653851400
113941,420481,-0.02,30.021,-2000,3002100,1653852000
113941,420481,-0.02,30.02,-2000,3002000,1653852300
113941,420481,-0.02,30.017,-2000,3001700,1653852900
113941,420481,-0.02,30.014,-2000,3001400,1653853200
113941,420481,-0.02,30.019,-2000,3001900,1653853800
113941,420481,-0.02,30.015,-2000,3001500,1653854100
113941,420481,-0.02,30.011,-2000,3001100,1653854700
113941,420481,-0.02,30.011,-2000,3001100,1653855000
113941,420481,-0.02,30.007,-2000,3000700,1653855600
113941,420481,-0.02,30.009,-2000,3000900,1653855900
113941,420481,-0.02,30.006,-2000,3000600,1653856500
113941,420481,-0.02,30.006,-2000,3000600,1653856800
113941,420481,-0.02,30.006,-2000,3000600,1653857400
113941,420481,-0.02,30.006,-2000,3000600,1653857700
113941,420481,-0.02,30.001,-2000,3000100,1653858300
113941,420481,-0.02,30.004,-2000,3000400,1653858600
113941,420481,-0.02,30.006,-2000,3000600,1653858900
113941,420481,-0.02,30.001,-2000,3000100,1653859200
113941,420481,-0.02,30.001,-2000,3000100,1653859500
113941,420481,-0.02,29.996,-2000,2999600,1653860100
113941,420481,-0.02,29.999,-2000,2999900,1653860400
113941,420481,-0.02,29.994,-2000,2999400,1653861000
113941,420481,-0.02,29.989,-2000,2998900,1653861300
113941,420481,-0.02,29.991,-2000,2999100,1653861600
113941,420481,-0.02,29.989,-2000,2998900,1653861900
113941,420481,-0.02,29.989,-2000,2998900,1653862200
113941,420481,-0.02,29.986,-2000,2998600,1653862800
113941,420481,-0.02,29.986,-2000,2998600,1653863100
113941,420481,-0.02,29.985,-2000,2998500,1653863700
113941,420481,-0.02,29.979,-2000,2997900,1653864000
113941,420481,-0.02,29.975,-2000,2997500,1653864600
113941,420481,-0.02,29.98,-2000,2998000,1653864900
113941,420481,-0.02,29.98,-2000,2998000,1653865500
113941,420481,-0.02,29.974,-2000,2997400,1653865800
113941,420481,-0.02,29.976,-2000,2997600,1653866100
113941,420481,-0.02,29.976,-2000,2997600,1653866400
113941,420481,-0.02,29.973,-2000,2997300,1653866700
113941,420481,-0.02,29.972,-2000,2997200,1653867300
113941,420481,-0.02,29.969,-2000,2996900,1653867600
113941,420481,-0.02,29.964,-2000,2996400,1653868200
113941,420481,-0.02,29.963,-2000,2996300,1653868500
113941,420481,-0.02,29.954,-2000,2995400,1653869100
113941,420481,-0.02,29.958,-2000,2995800,1653869400
113941,420481,-0.02,29.958,-2000,2995800,1653870000
113941,420481,-0.02,29.954,-2000,2995400,1653870300
113941,420481,-0.02,29.951,-2000,2995100,1653870900
113941,420481,-0.02,29.95,-2000,2995000,1653871200
113941,420481,-0.02,29.949,-2000,2994900,1653871800
113941,420481,-0.02,29.949,-2000,2994900,1653872100
113941,420481,-0.02,29.943,-2000,2994300,1653872700
113941,420481,-0.02,29.943,-2000,2994300,1653873000
113941,420481,-0.02,29.936,-2000,2993600,1653873600
113941,420481,-0.02,29.932,-2000,2993200,1653873900
113941,420481,-0.02,29.936,-2000,2993600,1653874500
113941,420481,-0.02,29.932,-2000,2993200,1653874800
113941,420481,-0.02,29.926,-2000,2992600,1653875400
113941,420481,-0.02,29.928,-2000,2992800,1653875700
113941,420481,-0.02,29.924,-2000,2992400,1653876300
113941,420481,-0.02,29.92,-2000,2992000,1653876600
113941,420481,-0.02,29.918,-2000,2991800,1653877200
113941,420481,-0.02,29.918,-2000,2991800,1653877500
113941,420481,-0.02,29.915,-2000,2991500,1653878100
113941,420481,-0.02,29.916,-2000,2991600,1653878400
113941,420481,-0.02,29.914,-2000,2991400,1653879000
113941,420481,-0.02,29.911,-2000,2991100,1653879300
113941,420481,-0.02,29.911,-2000,2991100,1653879900
113941,420481,-0.02,29.912,-2000,2991200,1653880200
113941,420481,-0.02,29.909,-2000,2990900,1653880800
113941,420481,-0.02,29.91,-2000,2991000,1653881100
113941,420481,-0.02,29.904,-2000,2990400,1653881700
113941,420481,-0.02,29.901,-2000,2990100,1653882000
113941,420481,-0.02,29.902,-2000,2990200,1653882600
113941,420481,-0.02,29.899,-2000,2989900,1653882900
113941,420481,-0.02,29.897,-2000,2989700,1653883500
113941,420481,-0.02,29.896,-2000,2989600,1653883800
113941,420481,-0.02,29.894,-2000,2989400,1653884400
113941,420481,-0.02,29.896,-2000,2989600,1653884700
113941,420481,-0.02,29.893,-2000,2989300,1653885300
113941,420481,-0.02,29.896,-2000,2989600,1653885600
113941,420481,-0.02,29.884,-2000,2988400,1653885900
113941,420481,-0.02,29.891,-2000,2989100,1653886200
113941,420481,-0.02,29.89,-2000,2989000,1653886500
113941,420481,-0.02,29.888,-2000,2988800,1653887100
113941,420481,-0.02,29.887,-2000,2988700,1653887400
113941,420481,-0.02,29.883,-2000,2988300,1653888000
113941,420481,-0.02,29.885,-2000,2988500,1653888300
113941,420481,-0.02,29.885,-2000,2988500,1653888900
113941,420481,-0.02,29.884,-2000,2988400,1653889200
113941,420481,-0.02,29.886,-2000,2988600,1653889800
113941,420481,-0.02,29.882,-2000,2988200,1653890100
113941,420481,-0.02,29.885,-2000,2988500,1653890700
113941,420481,-0.02,29.882,-2000,2988200,1653891000
113941,420481,-0.02,29.884,-2000,2988400,1653891600
113941,420481,-0.02,29.886,-2000,2988600,1653891900
113941,420481,-0.02,29.879,-2000,2987900,1653892500
113941,420481,-0.02,29.882,-2000,2988200,1653892800
113941,420481,-0.02,29.876,-2000,2987600,1653893400
113941,420481,-0.02,29.878,-2000,2987800,1653893700
113941,420481,0,29.879,0,2987900,1653894300
113941,420481,0,29.879,0,2987900,1653894600
113941,420481,0,29.879,0,2987900,1653895200
113941,420481,0,29.879,0,2987900,1653895500
113941,420481,0,29.879,0,2987900,1653896100
113941,420481,0,29.877,0,2987700,1653896400
113941,420481,0,29.878,0,2987800,1653896700
113941,420481,0,29.872,0,2987200,1653897000
113941,420481,0,29.875,0,2987500,1653897300
113941,420481,0,29.872,0,2987200,1653897900
113941,420481,0,29.872,0,2987200,1653898200
113941,420481,0,29.864,0,2986400,1653898500
113941,420481,0,29.873,0,2987300,1653898800
113941,420481,0,29.872,0,2987200,1653899100
113941,420481,0,29.869,0,2986900,1653899400
113941,420481,0,29.873,0,2987300,1653899700
113941,420481,0,29.871,0,2987100,1653900000
113941,420481,0,29.874,0,2987400,1653900300
113941,420481,0,29.875,0,2987500,1653900600
113941,420481,0,29.869,0,2986900,1653900900
113941,420481,0,29.87,0,2987000,1653901200
113941,420481,0,29.866,0,2986600,1653901500
113941,420481,0,29.869,0,2986900,1653901800
113941,420481,0,29.865,0,2986500,1653902100
113941,420481,0,29.867,0,2986700,1653902400
113941,420481,0,29.856,0,2985600,1653902700
113941,420481,0,29.863,0,2986300,1653903000
113941,420481,0,29.861,0,2986100,1653903300
113941,420481,0,29.86,0,2986000,1653903600
113941,420481,-0.02,29.857,-2000,2985700,1653903900
113941,420481,-0.02,29.857,-2000,2985700,1653904200
113941,420481,-0.02,29.858,-2000,2985800,1653904500
113941,420481,-0.02,29.861,-2000,2986100,1653904800
113941,420481,-0.02,29.857,-2000,2985700,1653905100
113941,420481,-0.02,29.87,-2000,2987000,1653905400
113941,420481,-0.02,29.858,-2000,2985800,1653905700
113941,420481,-0.02,29.86,-2000,2986000,1653906000
113941,420481,-0.02,29.864,-2000,2986400,1653906300
113941,420481,0,29.861,0,2986100,1653906600
113941,420481,0,29.855,0,2985500,1653906900
113941,420481,0,29.855,0,2985500,1653907200
113941,420481,0,29.859,0,2985900,1653907500
113941,420481,0,29.851,0,2985100,1653907800
113941,420481,0,29.852,0,2985200,1653908100
113941,420481,0,29.856,0,2985600,1653908400
113941,420481,0,29.857,0,2985700,1653908700
113941,420481,0,29.857,0,2985700,1653909000
113941,420481,0,29.858,0,2985800,1653909300
113941,420481,0,29.857,0,2985700,1653909600
113941,420481,0,29.856,0,2985600,1653909900
113941,420481,0,29.857,0,2985700,1653910200
113941,420481,0,29.848,0,2984800,1653910500
113941,420481,0,29.853,0,2985300,1653910800
113941,420481,-0.02,29.851,-2000,2985100,1653911100
113941,420481,-0.02,29.85,-2000,2985000,1653911400
113941,420481,-0.02,29.853,-2000,2985300,1653911700
113941,420481,0,29.855,0,2985500,1653912000
113941,420481,0,29.854,0,2985400,1653912300
113941,420481,0,29.849,0,2984900,1653912600
113941,420481,0,29.856,0,2985600,1653912900
113941,420481,0,29.856,0,2985600,1653913200
113941,420481,0,29.858,0,2985800,1653913500
113941,420481,0,29.853,0,2985300,1653913800
113941,420481,0,29.845,0,2984500,1653914100
113941,420481,0,29.848,0,2984800,1653914400
113941,420481,0,29.844,0,2984400,1653914700
113941,420481,0,29.844,0,2984400,1653915000
113941,420481,0,29.847,0,2984700,1653915300
113941,420481,0,29.842,0,2984200,1653915600
113941,420481,0,29.841,0,2984100,1653915900
113941,420481,0,29.837,0,2983700,1653916200
113941,420481,-0.02,29.833,-2000,2983300,1653916500
113941,420481,-0.02,29.832,-2000,2983200,1653916800
113941,420481,-0.02,29.835,-2000,2983500,1653917100
113941,420481,-0.02,29.839,-2000,2983900,1653917400
113941,420481,-0.02,29.838,-2000,2983800,1653917700
113941,420481,-0.02,29.835,-2000,2983500,1653918000
113941,420481,-0.02,29.832,-2000,2983200,1653918300
113941,420481,-0.02,29.831,-2000,2983100,1653918600
113941,420481,-0.02,29.833,-2000,2983300,1653918900
113941,420481,-0.02,29.834,-2000,2983400,1653919200
113941,420481,-0.02,29.83,-2000,2983000,1653919500
113941,420481,-0.02,29.827,-2000,2982700,1653919800
113941,420481,-0.02,29.833,-2000,2983300,1653920100
113941,420481,-0.02,29.829,-2000,2982900,1653920400
113941,420481,-0.02,29.828,-2000,2982800,1653920700
113941,420481,-0.02,29.828,-2000,2982800,1653921000
113941,420481,-0.02,29.824,-2000,2982400,1653921300
113941,420481,-0.02,29.827,-2000,2982700,1653921600
113941,420481,-0.02,29.827,-2000,2982700,1653921900
113941,420481,-0.02,29.824,-2000,2982400,1653922200
113941,420481,-0.02,29.829,-2000,2982900,1653922500
113941,420481,-0.02,29.827,-2000,2982700,1653922800
113941,420481,-0.02,29.827,-2000,2982700,1653923100
113941,420481,-0.02,29.826,-2000,2982600,1653923400
113941,420481,-0.02,29.824,-2000,2982400,1653923700
113941,420481,-0.02,29.827,-2000,2982700,1653924000
113941,420481,-0.02,29.827,-2000,2982700,1653924300
113941,420481,-0.02,29.824,-2000,2982400,1653924600
113941,420481,-0.02,29.825,-2000,2982500,1653924900
113941,420481,-0.02,29.822,-2000,2982200,1653925200
113941,420481,-0.02,29.819,-2000,2981900,1653925500
113941,420481,-0.02,29.825,-2000,2982500,1653925800
113941,420481,-0.02,29.822,-2000,2982200,1653926100
113941,420481,-0.02,29.819,-2000,2981900,1653926400
113941,420481,-0.02,29.819,-2000,2981900,1653926700
113941,420481,-0.02,29.822,-2000,2982200,1653927000
113941,420481,0,29.82,0,2982000,1653927300
113941,420481,0,29.817,0,2981700,1653927600
113941,420481,0,29.821,0,2982100,1653927900
113941,420481,-0.02,29.817,-2000,2981700,1653928200
113941,420481,-0.02,29.817,-2000,2981700,1653928500
113941,420481,-0.02,29.818,-2000,2981800,1653928800
113941,420481,0,29.821,0,2982100,1653929100
113941,420481,0,29.821,0,2982100,1653929400
113941,420481,0,29.819,0,2981900,1653929700
113941,420481,0,29.825,0,2982500,1653930000
113941,420481,0,29.826,0,2982600,1653930300
113941,420481,0,29.828,0,2982800,1653930600
113941,420481,0,29.822,0,2982200,1653930900
113941,420481,0,29.826,0,2982600,1653931200
113941,420481,0,29.825,0,2982500,1653931500
113941,420481,0,29.824,0,2982400,1653931800
113941,420481,0,29.822,0,2982200,1653932100
113941,420481,0,29.825,0,2982500,1653932400
113941,420481,0,29.824,0,2982400,1653932700
113941,420481,0,29.822,0,2982200,1653933000
113941,420481,0,29.827,0,2982700,1653933300
113941,420481,0,29.828,0,2982800,1653933600
113941,420481,0,29.822,0,2982200,1653933900
113941,420481,0,29.825,0,2982500,1653934200
113941,420481,0,29.819,0,2981900,1653934500
113941,420481,0,29.82,0,2982000,1653934800
113941,420481,0,29.817,0,2981700,1653935100
113941,420481,0,29.818,0,2981800,1653935400
113941,420481,0,29.824,0,2982400,1653935700
113941,420481,0,29.819,0,2981900,1653936000
113941,420481,0,29.824,0,2982400,1653936300
113941,420481,0,29.826,0,2982600,1653936600
113941,420481,0,29.825,0,2982500,1653936900
113941,420481,0,29.828,0,2982800,1653937200
113941,420481,0,29.826,0,2982600,1653937500
113941,420481,0,29.826,0,2982600,1653937800
113941,420481,0,29.831,0,2983100,1653938100
113941,420481,0,29.832,0,2983200,1653938400
113941,420481,0,29.831,0,2983100,1653938700
113941,420481,0,29.835,0,2983500,1653939000
113941,420481,0,29.833,0,2983300,1653939300
113941,420481,0,29.833,0,2983300,1653939600
113941,420481,0,29.836,0,2983600,1653939900
113941,420481,0,29.84,0,2984000,1653940200
113941,420481,0,29.843,0,2984300,1653940500
113941,420481,0,29.844,0,2984400,1653940800
113941,420481,0,29.845,0,2984500,1653941100
113941,420481,0,29.846,0,2984600,1653941400
113941,420481,0.02,29.848,2000,2984800,1653941700
113941,420481,0.02,29.847,2000,2984700,1653942000
113941,420481,0.02,29.846,2000,2984600,1653942300
113941,420481,0.02,29.85,2000,2985000,1653942600
113941,420481,0.02,29.853,2000,2985300,1653942900
113941,420481,0.02,29.85,2000,2985000,1653943200
113941,420481,0.02,29.85,2000,2985000,1653943500
113941,420481,0.02,29.851,2000,2985100,1653943800
113941,420481,0.02,29.851,2000,2985100,1653944100
113941,420481,0.02,29.865,2000,2986500,1653944400
113941,420481,0.02,29.859,2000,2985900,1653944700
113941,420481,0.02,29.853,2000,2985300,1653945000
113941,420481,0.02,29.855,2000,2985500,1653945300
113941,420481,0.02,29.854,2000,2985400,1653945600
113941,420481,0.02,29.856,2000,2985600,1653945900
113941,420481,0.02,29.852,2000,2985200,1653946200
113941,420481,0.02,29.848,2000,2984800,1653946500
113941,420481,0.02,29.85,2000,2985000,1653946800
113941,420481,0.02,29.851,2000,2985100,1653947100
113941,420481,0.02,29.85,2000,2985000,1653947400
113941,420481,0.02,29.849,2000,2984900,1653947700
113941,420481,0.02,29.852,2000,2985200,1653948000
113941,420481,0.02,29.845,2000,2984500,1653948300
113941,420481,0.02,29.851,2000,2985100,1653948600
113941,420481,0,29.85,0,2985000,1653948900
113941,420481,0,29.85,0,2985000,1653949200
113941,420481,0,29.846,0,2984600,1653949500
113941,420481,0,29.85,0,2985000,1653949800
113941,420481,0,29.852,0,2985200,1653950100
113941,420481,0,29.85,0,2985000,1653950400
113941,420481,0,29.847,0,2984700,1653950700
113941,420481,0,29.855,0,2985500,1653951000
113941,420481,0,29.85,0,2985000,1653951300
113941,420481,0,29.853,0,2985300,1653951600
113941,420481,0,29.852,0,2985200,1653951900
113941,420481,0,29.85,0,2985000,1653952200
113941,420481,0,29.848,0,2984800,1653952500
113941,420481,0,29.85,0,2985000,1653952800
113941,420481,0,29.848,0,2984800,1653953100
113941,420481,0,29.849,0,2984900,1653953400
113941,420481,0,29.853,0,2985300,1653953700
113941,420481,0,29.842,0,2984200,1653954000
113941,420481,0,29.842,0,2984200,1653954300
113941,420481,0,29.839,0,2983900,1653954600
113941,420481,0,29.835,0,2983500,1653954900
113941,420481,-0.02,29.839,-2000,2983900,1653955200
113941,420481,-0.02,29.838,-2000,2983800,1653955500
113941,420481,-0.02,29.837,-2000,2983700,1653955800
113941,420481,0,29.84,0,2984000,1653956100
113941,420481,0,29.837,0,2983700,1653956400
113941,420481,0,29.842,0,2984200,1653956700
113941,420481,0,29.837,0,2983700,1653957000
113941,420481,0,29.833,0,2983300,1653957300
113941,420481,0,29.841,0,2984100,1653957600
113941,420481,0,29.833,0,2983300,1653957900
113941,420481,0,29.837,0,2983700,1653958200
113941,420481,0,29.835,0,2983500,1653958500
113941,420481,0,29.839,0,2983900,1653958800
113941,420481,0,29.836,0,2983600,1653959100
113941,420481,0,29.835,0,2983500,1653959400
113941,420481,0,29.837,0,2983700,1653959700
113941,420481,0,29.829,0,2982900,1653960000
113941,420481,0,29.832,0,2983200,1653960300
113941,420481,0,29.838,0,2983800,1653960600
113941,420481,0,29.831,0,2983100,1653960900
113941,420481,0,29.831,0,2983100,1653961200
113941,420481,-0.02,29.832,-2000,2983200,1653961500
113941,420481,-0.02,29.832,-2000,2983200,1653961800
113941,420481,-0.02,29.83,-2000,2983000,1653962100
113941,420481,-0.02,29.832,-2000,2983200,1653962400
113941,420481,-0.02,29.838,-2000,2983800,1653962700
113941,420481,-0.02,29.828,-2000,2982800,1653963000
113941,420481,0,29.83,0,2983000,1653963300
113941,420481,0,29.822,0,2982200,1653963600
113941,420481,0,29.83,0,2983000,1653963900
113941,420481,0,29.83,0,2983000,1653964200
113941,420481,0,29.832,0,2983200,1653964500
113941,420481,0,29.827,0,2982700,1653964800
113941,420481,0,29.831,0,2983100,1653965100
113941,420481,0,29.83,0,2983000,1653965400
113941,420481,0,29.832,0,2983200,1653965700
113941,420481,0,29.83,0,2983000,1653966000
113941,420481,0,29.83,0,2983000,1653966300
113941,420481,0,29.827,0,2982700,1653966600
113941,420481,0,29.828,0,2982800,1653966900
113941,420481,0,29.825,0,2982500,1653967200
113941,420481,0,29.825,0,2982500,1653967500
113941,420481,0,29.82,0,2982000,1653967800
113941,420481,0,29.827,0,2982700,1653968100
113941,420481,0,29.823,0,2982300,1653968400
113941,420481,0,29.821,0,2982100,1653968700
113941,420481,0,29.82,0,2982000,1653969000
113941,420481,0,29.818,0,2981800,1653969300
113941,420481,-0.02,29.817,-2000,2981700,1653969600
113941,420481,-0.02,29.821,-2000,2982100,1653969900
113941,420481,-0.02,29.824,-2000,2982400,1653970200
113941,420481,0,29.823,0,2982300,1653970500
113941,420481,0,29.819,0,2981900,1653970800
113941,420481,0,29.819,0,2981900,1653971100
113941,420481,0,29.822,0,2982200,1653971400
113941,420481,0,29.824,0,2982400,1653971700
113941,420481,0,29.825,0,2982500,1653972000
113941,420481,0,29.829,0,2982900,1653972300
113941,420481,0,29.817,0,2981700,1653972600
113941,420481,0,29.825,0,2982500,1653972900
113941,420481,0,29.821,0,2982100,1653973200
113941,420481,0,29.824,0,2982400,1653973500
113941,420481,0,29.823,0,2982300,1653973800
