﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
17447,113941,478072,0,15.70,1.15,1.14,0.01,1,1659863100
17448,113941,478072,0,15.70,1.15,1.14,0.01,1,1659863100
17449,113941,478072,0,15.70,1.15,1.14,0.01,1,1659863100
17450,113941,478072,0,16.00,1.15,1.14,0.01,1,1659865200
17451,113941,478072,0,16.10,1.15,1.14,0.01,1,1659865500
17452,113941,478072,0,16.10,1.15,1.14,0.01,1,1659865800
17453,113941,478072,0,16.20,1.15,1.14,0.01,1,1659866100
17454,113941,478072,0,16.20,1.15,1.14,0.01,1,1659866100
17455,113941,478072,0,16.20,1.15,1.14,0.01,1,1659866400
17456,113941,478072,0,16.30,1.15,1.14,0.01,1,1659866700
17457,113941,478072,0,16.40,1.15,1.14,0.01,1,1659867300
17458,113941,478072,0,16.40,1.15,1.14,0.01,1,1659867600
17459,113941,478072,0,16.40,1.15,1.14,0.01,1,1659867900
17460,113941,478072,0,16.40,1.15,1.14,0.01,1,1659868200
17461,113941,478072,0,16.50,1.15,1.14,0.01,1,1659868500
17462,113941,478072,0,16.50,1.15,1.14,0.01,1,1659868500
17463,113941,478072,0,16.60,1.15,1.14,0.01,1,1659868800
17464,113941,478072,0,16.70,1.15,1.14,0.01,1,1659869400
17465,113941,478072,0,16.70,1.15,1.14,0.01,1,1659869400
17466,113941,478072,0,16.80,1.15,1.14,0.01,1,1659870000
17467,113941,478072,0,16.80,1.15,1.14,0.01,1,1659870000
17468,113941,478072,0,16.90,1.15,1.14,0.01,1,1659870600
17469,113941,478072,0,17.00,1.15,1.14,0.01,1,1659870900
17470,113941,478072,0,17.00,1.15,1.14,0.01,1,1659871200
17471,113941,478072,0,17.00,1.15,1.14,0.01,1,1659871200
17472,113941,478072,0,17.00,1.15,1.14,0.01,1,1659871200
17473,113941,478072,0,17.00,1.15,1.14,0.01,1,1659871200
17474,113941,478072,0,17.00,1.15,1.14,0.01,1,1659871500
17475,113941,478072,0,17.00,1.15,1.14,0.01,1,1659871500
17476,113941,478072,0,17.00,1.15,1.14,0.01,1,1659873000
17477,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17478,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17479,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17480,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17481,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17482,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17483,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17484,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17485,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17486,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17487,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17488,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17489,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17490,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17491,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17492,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17493,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17494,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17495,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17496,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17497,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17498,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17499,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17500,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17501,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17502,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17503,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17504,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17505,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17506,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17507,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17508,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17509,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17510,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17511,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17512,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17513,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17514,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17515,113941,478072,0,17.10,1.15,1.14,0.01,1,1659873300
17516,113941,478072,0,17.60,1.15,1.14,0.01,1,1659885000
17517,113941,478072,0,17.60,1.15,1.14,0.01,1,1659885000
17518,113941,478072,0,17.60,1.15,1.14,0.01,1,1659885600
17519,113941,478072,0,17.50,1.15,1.14,0.01,1,1659885900
17520,113941,478072,0,17.50,1.15,1.14,0.01,1,1659885900
17521,113941,478072,0,17.50,1.15,1.14,0.01,1,1659885900
17522,113941,478072,0,17.50,1.15,1.14,0.01,1,1659885900
17523,113941,478072,0,17.50,1.15,1.14,0.01,1,1659885900
17524,113941,478072,0,17.50,1.15,1.14,0.01,1,1659885900
17525,113941,478072,0,17.50,1.15,1.14,0.01,1,1659885900
17526,113941,478072,0,17.50,1.15,1.14,0.01,1,1659885900
17527,113941,478072,0,17.40,1.15,1.14,0.01,1,1659888300
17528,113941,478072,0,17.40,1.15,1.14,0.01,1,1659888600
17529,113941,478072,0,17.40,1.15,1.14,0.01,1,1659888600
17530,113941,478072,0,17.40,1.15,1.14,0.01,1,1659888600
17531,113941,478072,0,17.40,1.15,1.14,0.01,1,1659889500
17532,113941,478072,0,17.40,1.15,1.14,0.01,1,1659889500
17533,113941,478072,0,17.40,1.15,1.14,0.01,1,1659889500
17534,113941,478072,0,17.50,1.15,1.14,0.01,1,1659890400
17535,113941,478072,0,17.50,1.15,1.14,0.01,1,1659891000
17536,113941,478072,0,17.40,1.15,1.14,0.01,1,1659891300
17537,113941,478072,0,17.40,1.15,1.14,0.01,1,1659891300
17538,113941,478072,0,17.40,1.15,1.14,0.01,1,1659891300
17539,113941,478072,0,17.40,1.15,1.14,0.01,1,1659891300
17540,113941,478072,0,17.40,1.15,1.14,0.01,1,1659891300
17541,113941,478072,0,17.40,1.15,1.14,0.01,1,1659894300
17542,113941,478072,0,17.40,1.15,1.14,0.01,1,1659894300
17543,113941,478072,0,17.40,1.15,1.14,0.01,1,1659894300
17544,113941,478072,0,17.40,1.15,1.14,0.01,1,1659894300
17545,113941,478072,0,17.40,1.15,1.14,0.01,1,1659894300
17546,113941,478072,0,17.40,1.15,1.14,0.01,1,1659894300
17547,113941,478072,0,17.40,1.15,1.14,0.01,1,1659894300
17548,113941,478072,0,16.90,1.15,1.14,0.01,1,1659900900
17549,113941,478072,0,16.90,1.15,1.14,0.01,1,1659900900
17550,113941,478072,0,16.80,1.15,1.14,0.01,1,1659901800
17551,113941,478072,0,16.80,1.15,1.14,0.01,1,1659901800
17552,113941,478072,0,16.80,1.15,1.14,0.01,1,1659901800
17553,113941,478072,0,16.80,1.15,1.14,0.01,1,1659901800
17554,113941,478072,0,16.80,1.15,1.14,0.01,1,1659901800
17555,113941,478072,0,16.80,1.15,1.14,0.01,1,1659901800
17556,113941,478072,0,16.60,1.15,1.14,0.01,1,1659903600
17557,113941,478072,0,16.60,1.15,1.14,0.01,1,1659903900
17558,113941,478072,0,16.60,1.15,1.14,0.01,1,1659903900
17559,113941,478072,0,16.50,1.15,1.14,0.01,1,1659904200
17560,113941,478072,0,16.50,1.15,1.14,0.01,1,1659904200
17561,113941,478072,0,16.50,1.15,1.14,0.01,1,1659904200
17562,113941,478072,0,16.50,1.15,1.14,0.01,1,1659904200
17563,113941,478072,0,16.50,1.15,1.14,0.01,1,1659904200
17564,113941,478072,0,16.30,1.15,1.14,0.01,1,1659906000
17565,113941,478072,0,16.30,1.15,1.14,0.01,1,1659906000
17566,113941,478072,0,16.30,1.15,1.14,0.01,1,1659906000
17567,113941,478072,0,16.30,1.15,1.14,0.01,1,1659906000
17568,113941,478072,0,16.10,1.15,1.14,0.01,1,1659907200
17569,113941,478072,0,16.10,1.15,1.14,0.01,1,1659907500
17570,113941,478072,0,16.00,1.15,1.14,0.01,1,1659907800
17571,113941,478072,0,16.00,1.15,1.14,0.01,1,1659907800
17572,113941,478072,0,16.00,1.15,1.14,0.01,1,1659907800
17573,113941,478072,0,15.80,1.15,1.14,0.01,1,1659909600
17574,113941,478072,0,15.20,1.15,1.14,0.00,1,1659916200
17575,113941,478072,0,14.90,1.15,1.14,0.01,1,1659919800
17576,113941,478072,0,14.30,1.14,1.14,0.00,1,1659928500
17577,113941,478072,0,14.30,1.14,1.14,0.00,1,1659928800
17578,113941,478072,0,14.00,1.15,1.14,0.00,1,1659935100
17579,113941,478072,0,14.00,1.15,1.14,0.00,1,1659935400
17580,113941,478072,0,14.00,1.15,1.14,0.00,1,1659935700
17581,113941,478072,0,14.00,1.15,1.14,0.01,1,1659936000
17582,113941,478072,0,14.00,1.15,1.14,0.00,1,1659936300
17583,113941,478072,0,14.00,1.15,1.14,0.01,1,1659936600
17584,113941,478072,0,14.00,1.15,1.14,0.01,1,1659936900
17585,113941,478072,0,14.10,1.15,1.14,0.00,1,1659937200
17586,113941,478072,0,14.10,1.15,1.14,0.01,1,1659937500
17587,113941,478072,0,14.10,1.15,1.14,0.00,1,1659937800
17588,113941,478072,0,14.10,1.15,1.14,0.00,1,1659938100
17589,113941,478072,0,14.10,1.15,1.14,0.00,1,1659938400
17590,113941,478072,0,14.20,1.15,1.14,0.00,1,1659938700
17591,113941,478072,0,14.20,1.15,1.14,0.00,1,1659939000
17592,113941,478072,0,14.20,1.15,1.14,0.00,1,1659939300
17593,113941,478072,0,14.20,1.15,1.14,0.00,1,1659939600
17594,113941,478072,0,14.30,1.14,1.14,0.00,1,1659939900
17595,113941,478072,0,14.30,1.14,1.14,0.00,1,1659940200
17596,113941,478072,0,14.30,1.14,1.14,0.00,1,1659940200
17597,113941,478072,0,14.40,1.15,1.14,0.00,1,1659940800
17598,113941,478072,0,14.40,1.15,1.14,0.00,1,1659941100
17599,113941,478072,0,14.50,1.15,1.14,0.00,1,1659941400
17600,113941,478072,0,14.50,1.15,1.14,0.00,1,1659941700
17601,113941,478072,0,14.60,1.15,1.14,0.00,1,1659942000
17602,113941,478072,0,14.70,1.15,1.14,0.00,1,1659942300
17603,113941,478072,0,14.80,1.15,1.14,0.01,1,1659942600
17604,113941,478072,0,14.80,1.15,1.14,0.01,1,1659942900
17605,113941,478072,0,14.90,1.15,1.14,0.01,1,1659943200
17606,113941,478072,0,15.00,1.15,1.14,0.01,1,1659943500
17607,113941,478072,0,15.10,1.15,1.14,0.01,1,1659943800
17608,113941,478072,0,15.20,1.15,1.14,0.01,1,1659944100
17609,113941,478072,0.008,15.30,1.15,1.14,0.01,1,1659944400
17610,113941,478072,0.006,15.40,1.15,1.14,0.01,1,1659944700
17611,113941,478072,0,15.50,1.15,1.14,0.01,1,1659945000
17612,113941,478072,0,15.50,1.15,1.14,0.00,1,1659945300
17613,113941,478072,0,15.60,1.15,1.14,0.01,1,1659945600
17614,113941,478072,0,15.70,1.15,1.14,0.01,1,1659945900
17615,113941,478072,0.007,15.70,1.15,1.14,0.01,1,1659946200
17616,113941,478072,0.007,15.70,1.15,1.14,0.01,1,1659946200
17617,113941,478072,0.007,15.70,1.15,1.14,0.01,1,1659946200
17618,113941,478072,0,15.90,1.15,1.14,0.01,1,1659947100
17619,113941,478072,0,16.00,1.15,1.14,0.01,1,1659947400
17620,113941,478072,0,16.10,1.15,1.14,0.01,1,1659947700
17621,113941,478072,0,16.10,1.15,1.14,0.01,1,1659947700
17622,113941,478072,0.007,16.10,1.15,1.14,0.01,1,1659948000
17623,113941,478072,0.007,16.10,1.15,1.14,0.01,1,1659948000
17624,113941,478072,0.007,16.10,1.15,1.14,0.01,1,1659948000
17625,113941,478072,0.006,16.20,1.15,1.14,0.01,1,1659948600
17626,113941,478072,0.006,16.20,1.15,1.14,0.01,1,1659948600
17627,113941,478072,0,16.30,1.15,1.14,0.01,1,1659949800
17628,113941,478072,0,16.30,1.15,1.14,0.01,1,1659949800
17629,113941,478072,0,16.30,1.15,1.14,0.01,1,1659949800
17630,113941,478072,0,16.30,1.15,1.14,0.01,1,1659949800
17631,113941,478072,0,16.30,1.15,1.14,0.01,1,1659949800
17632,113941,478072,0,16.30,1.15,1.14,0.01,1,1659949800
17633,113941,478072,0,16.30,1.15,1.14,0.01,1,1659949800
17634,113941,478072,0,16.30,1.15,1.14,0.01,1,1659949800
17635,113941,478072,0,16.30,1.15,1.14,0.01,1,1659949800
17636,113941,478072,0,16.70,1.15,1.14,0.01,1,1659952200
17637,113941,478072,0,16.70,1.15,1.14,0.01,1,1659952200
17638,113941,478072,0,16.70,1.15,1.14,0.01,1,1659952200
17639,113941,478072,0,16.70,1.15,1.14,0.01,1,1659952200
17640,113941,478072,0,16.70,1.15,1.14,0.01,1,1659952200
17641,113941,478072,0,16.70,1.15,1.14,0.01,1,1659952200
17642,113941,478072,0,17.00,1.15,1.14,0.01,1,1659954300
17643,113941,478072,0,17.00,1.15,1.14,0.01,1,1659954300
17644,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17645,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17646,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17647,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17648,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17649,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17650,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17651,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17652,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17653,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17654,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17655,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17656,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17657,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17658,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17659,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17660,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17661,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17662,113941,478072,0.007,17.00,1.15,1.14,0.01,1,1659954900
17663,113941,478072,0,17.90,1.15,1.14,0.01,1,1659959700
17664,113941,478072,0,17.90,1.15,1.14,0.01,1,1659959700
17665,113941,478072,0,18.20,1.15,1.14,0.01,1,1659961200
17666,113941,478072,0,18.20,1.15,1.14,0.01,1,1659961200
17667,113941,478072,0,18.20,1.15,1.14,0.01,1,1659961200
17668,113941,478072,0,18.20,1.15,1.14,0.01,1,1659961200
17669,113941,478072,0,18.10,1.14,1.14,0.00,1,1659962100
17670,113941,478072,0,18.10,1.14,1.14,0.00,1,1659962100
17671,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963000
17672,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17673,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17674,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17675,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17676,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17677,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17678,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17679,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17680,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17681,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17682,113941,478072,0,18.00,1.15,1.14,0.01,1,1659963300
17683,113941,478072,0,17.80,1.15,1.14,0.01,1,1659966600
17684,113941,478072,0,17.80,1.15,1.14,0.01,1,1659966600
17685,113941,478072,0,17.80,1.15,1.14,0.01,1,1659966600
17686,113941,478072,0,17.80,1.15,1.14,0.01,1,1659967200
17687,113941,478072,0,17.80,1.15,1.14,0.01,1,1659967200
17688,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17689,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17690,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17691,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17692,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17693,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17694,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17695,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17696,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17697,113941,478072,0,17.80,1.15,1.14,0.00,1,1659967800
17698,113941,478072,0,17.90,1.15,1.14,0.01,1,1659970800
17699,113941,478072,0,17.90,1.15,1.14,0.01,1,1659970800
17700,113941,478072,0,17.90,1.15,1.14,0.01,1,1659970800
17701,113941,478072,0,17.90,1.15,1.14,0.01,1,1659970800
17702,113941,478072,0,17.90,1.15,1.14,0.01,1,1659970800
17703,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972600
17704,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17705,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17706,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17707,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17708,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17709,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17710,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17711,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17712,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17713,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17714,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17715,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17716,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17717,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17718,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17719,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17720,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17721,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17722,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17723,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17724,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17725,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17726,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17727,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17728,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17729,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17730,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17731,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17732,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17733,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17734,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17735,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17736,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17737,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17738,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17739,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17740,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17741,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17742,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17743,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17744,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17745,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17746,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17747,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17748,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17749,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17750,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17751,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17752,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17753,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17754,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17755,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17756,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17757,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17758,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17759,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17760,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17761,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17762,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17763,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17764,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17765,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17766,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17767,113941,478072,0,18.00,1.15,1.14,0.01,1,1659972900
17768,113941,478072,0,16.60,1.15,1.14,0.01,1,1659992100
17769,113941,478072,0,16.60,1.15,1.14,0.01,1,1659992100
17770,113941,478072,0,16.60,1.15,1.14,0.01,1,1659992100
17771,113941,478072,0,16.60,1.15,1.14,0.01,1,1659992100
17772,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17773,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17774,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17775,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17776,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17777,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17778,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17779,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17780,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17781,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17782,113941,478072,0,16.50,1.15,1.14,0.01,1,1659993300
17783,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17784,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17785,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17786,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17787,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17788,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17789,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17790,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17791,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17792,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17793,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17794,113941,478072,0,16.00,1.15,1.14,0.01,1,1659996300
17795,113941,478072,0,15.50,1.15,1.14,0.01,1,1659999900
17796,113941,478072,0,15.50,1.15,1.14,0.01,1,1660000200
17797,113941,478072,0,15.40,1.15,1.14,0.01,1,1660000800
17798,113941,478072,0,15.40,1.15,1.14,0.01,1,1660001100
17799,113941,478072,0,15.40,1.15,1.14,0.00,1,1660001400
17800,113941,478072,0,15.30,1.15,1.14,0.01,1,1660001700
17801,113941,478072,0,15.30,1.15,1.14,0.01,1,1660002000
17802,113941,478072,0,15.30,1.15,1.14,0.01,1,1660002000
17803,113941,478072,0,15.30,1.15,1.14,0.01,1,1660002600
17804,113941,478072,0,15.30,1.15,1.14,0.00,1,1660002900
17805,113941,478072,0,15.20,1.15,1.14,0.01,1,1660003200
17806,113941,478072,0,15.20,1.15,1.14,0.01,1,1660003500
17807,113941,478072,0,15.10,1.15,1.14,0.00,1,1660003800
17808,113941,478072,0,15.10,1.15,1.14,0.00,1,1660004100
17809,113941,478072,0,15.00,1.15,1.14,0.01,1,1660004400
17810,113941,478072,0,15.00,1.15,1.14,0.01,1,1660004700
17811,113941,478072,0,15.00,1.15,1.14,0.00,1,1660005000
17812,113941,478072,0,15.00,1.15,1.14,0.01,1,1660005300
17813,113941,478072,0,15.00,1.15,1.14,0.01,1,1660005600
17814,113941,478072,0,15.00,1.15,1.14,0.01,1,1660005900
17815,113941,478072,0,15.00,1.15,1.14,0.01,1,1660006200
17816,113941,478072,0,15.00,1.15,1.14,0.01,1,1660006500
17817,113941,478072,0,15.00,1.15,1.14,0.01,1,1660006800
17818,113941,478072,0,14.90,1.15,1.14,0.01,1,1660007100
17819,113941,478072,0,14.90,1.15,1.14,0.00,1,1660007400
17820,113941,478072,0,14.90,1.15,1.14,0.01,1,1660007700
17821,113941,478072,0,14.90,1.15,1.14,0.00,1,1660008000
17822,113941,478072,0,14.80,1.15,1.14,0.01,1,1660008300
17823,113941,478072,0,14.80,1.15,1.14,0.00,1,1660008600
17824,113941,478072,0,14.70,1.15,1.14,0.00,1,1660008900
17825,113941,478072,0,14.70,1.14,1.14,0.00,1,1660009200
17826,113941,478072,0,14.70,1.15,1.14,0.01,1,1660009500
17827,113941,478072,0,14.70,1.15,1.14,0.01,1,1660009800
17828,113941,478072,0,14.60,1.15,1.14,0.01,1,1660010100
17829,113941,478072,0,14.60,1.15,1.14,0.01,1,1660010400
17830,113941,478072,0,14.50,1.15,1.14,0.00,1,1660010700
17831,113941,478072,0,14.50,1.15,1.14,0.00,1,1660011000
17832,113941,478072,0,14.50,1.15,1.14,0.01,1,1660011300
17833,113941,478072,0,14.50,1.15,1.14,0.01,1,1660011600
17834,113941,478072,0,14.40,1.15,1.14,0.00,1,1660011900
17835,113941,478072,0.011,14.40,1.15,1.14,0.01,1,1660012200
17836,113941,478072,0,14.40,1.15,1.14,0.01,1,1660012500
17837,113941,478072,0,14.40,1.15,1.14,0.00,1,1660012800
17838,113941,478072,0,14.30,1.15,1.14,0.01,1,1660013100
17839,113941,478072,0,14.30,1.15,1.14,0.01,1,1660013400
17840,113941,478072,0,14.30,1.15,1.14,0.00,1,1660013700
17841,113941,478072,0,14.20,1.15,1.14,0.01,1,1660014000
17842,113941,478072,0,14.20,1.15,1.14,0.01,1,1660014300
17843,113941,478072,0,14.20,1.15,1.14,0.01,1,1660014300
17844,113941,478072,0,14.20,1.15,1.14,0.00,1,1660014900
17845,113941,478072,0,14.20,1.15,1.14,0.00,1,1660014900
17846,113941,478072,0,14.10,1.15,1.14,0.00,1,1660015500
17847,113941,478072,0,14.10,1.15,1.14,0.00,1,1660015800
17848,113941,478072,0,14.10,1.15,1.14,0.00,1,1660016100
17849,113941,478072,0,14.00,1.14,1.14,0.00,1,1660016400
17850,113941,478072,0,14.00,1.14,1.14,0.00,1,1660016700
17851,113941,478072,0,14.00,1.14,1.14,0.00,1,1660017000
17852,113941,478072,0,14.00,1.15,1.14,0.00,1,1660017300
17853,113941,478072,0,14.00,1.15,1.14,0.00,1,1660017600
17854,113941,478072,0,14.00,1.15,1.14,0.00,1,1660017900
