﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
1251,113941,478073,0,16.8,1.00,1,0.00,1,1653749400
1252,113941,478073,0,16.6,0.99,1,0.00,1,1653749700
1253,113941,478073,0,16.4,0.99,1,-0.01,1,1653750000
1254,113941,478073,0,16.1,1.00,1,0.00,1,1653750300
1255,113941,478073,0,15.9,0.99,1,-0.01,1,1653750600
1256,113941,478073,0,15.4,0.99,1,-0.01,1,1653751200
1257,113941,478073,0,15.3,1.00,1,0.00,1,1653751500
1258,113941,478073,0,15.2,1.00,1,0.00,1,1653751800
1259,113941,478073,0,15.1,0.99,1,-0.01,1,1653752100
1260,113941,478073,0,15.1,1.00,1,0.00,1,1653752400
1261,113941,478073,0,15.0,1.00,1,0.00,1,1653752700
1262,113941,478073,0,14.9,0.99,1,-0.01,1,1653753300
1263,113941,478073,0,14.8,1.00,1,0.00,1,1653753600
1264,113941,478073,0,14.6,1.00,1,0.00,1,1653753900
1265,113941,478073,0,14.5,0.99,1,0.00,1,1653754200
1266,113941,478073,0,14.4,1.00,1,0.00,1,1653754500
1267,113941,478073,0,14.3,0.99,1,-0.01,1,1653754800
1268,113941,478073,0,14.2,1.00,1,0.00,1,1653755100
1269,113941,478073,0,14.0,1.00,1,0.00,1,1653755700
1270,113941,478073,0,13.8,0.99,1,-0.01,1,1653756000
1271,113941,478073,0,13.5,0.99,1,-0.01,1,1653756600
1272,113941,478073,0,13.5,1.00,1,0.00,1,1653757200
1273,113941,478073,0,13.4,1.00,1,0.00,1,1653757500
1274,113941,478073,0,13.3,1.00,1,0.00,1,1653757800
1275,113941,478073,0,13.2,1.00,1,0.00,1,1653758100
1276,113941,478073,0,13.1,1.00,1,0.00,1,1653758400
1277,113941,478073,0,12.9,1.00,1,0.00,1,1653758700
1278,113941,478073,0,12.8,1.00,1,0.00,1,1653759000
1279,113941,478073,0,12.7,1.00,1,0.00,1,1653759300
1280,113941,478073,0,12.6,1.00,1,0.00,1,1653759600
1281,113941,478073,0,12.6,0.99,1,-0.01,1,1653759900
1282,113941,478073,0,12.5,1.00,1,0.00,1,1653760200
1283,113941,478073,0,12.5,1.00,1,0.00,1,1653760500
1284,113941,478073,0,12.4,1.00,1,0.00,1,1653760800
1285,113941,478073,0,12.4,1.00,1,0.00,1,1653761100
1286,113941,478073,0,12.4,1.00,1,0.00,1,1653761700
1287,113941,478073,0,12.4,1.00,1,0.00,1,1653762000
1288,113941,478073,0,12.4,1.00,1,0.00,1,1653762300
1289,113941,478073,0,12.3,1.00,1,0.00,1,1653762600
1290,113941,478073,0,12.3,1.00,1,0.00,1,1653762900
1291,113941,478073,0,12.3,1.00,1,0.00,1,1653763200
1292,113941,478073,0,12.3,1.00,1,0.00,1,1653763500
1293,113941,478073,0,12.2,1.00,1,0.00,1,1653763800
1294,113941,478073,0,12.1,1.00,1,0.00,1,1653764100
1295,113941,478073,0,12.1,1.00,1,0.00,1,1653764400
1296,113941,478073,0,12.0,1.00,1,0.00,1,1653764700
1297,113941,478073,0,11.9,1.00,1,0.00,1,1653765000
1298,113941,478073,0,11.8,1.00,1,0.00,1,1653765300
1299,113941,478073,0,11.6,1.00,1,0.00,1,1653765900
1300,113941,478073,0,11.6,1.00,1,0.00,1,1653766200
1301,113941,478073,0,11.5,1.00,1,0.00,1,1653766500
1302,113941,478073,0,11.4,1.00,1,0.00,1,1653766800
1303,113941,478073,0,11.3,1.00,1,0.00,1,1653767400
1304,113941,478073,0,11.2,1.00,1,0.00,1,1653767700
1305,113941,478073,0,11.1,1.00,1,0.00,1,1653768000
1306,113941,478073,0,11.0,1.00,1,0.00,1,1653768300
1307,113941,478073,0,11.0,1.00,1,0.00,1,1653768600
1308,113941,478073,0,10.9,1.00,1,0.00,1,1653768900
1309,113941,478073,0,10.8,1.00,1,0.00,1,1653769200
1310,113941,478073,0,10.8,1.00,1,0.00,1,1653769500
1311,113941,478073,0,10.7,1.00,1,0.00,1,1653769800
1312,113941,478073,0,10.7,1.00,1,0.00,1,1653770100
1313,113941,478073,0,10.7,1.00,1,0.00,1,1653770400
1314,113941,478073,0,10.6,1.00,1,0.00,1,1653770700
1315,113941,478073,0,10.5,1.00,1,0.00,1,1653771000
1316,113941,478073,0,10.4,1.00,1,0.00,1,1653771300
1317,113941,478073,0,10.3,1.00,1,0.00,1,1653771600
1318,113941,478073,0,10.0,1.00,1,0.00,1,1653772200
1319,113941,478073,0,10.0,1.00,1,0.00,1,1653772500
1320,113941,478073,0,9.9,1.00,1,0.00,1,1653772800
1321,113941,478073,0,9.8,1.00,1,0.00,1,1653773100
1322,113941,478073,0,9.7,1.00,1,0.00,1,1653773400
1323,113941,478073,0,9.5,1.00,1,0.00,1,1653774000
1324,113941,478073,0,9.5,1.00,1,0.00,1,1653774300
1325,113941,478073,0,9.4,1.00,1,0.00,1,1653774900
1326,113941,478073,0,9.4,1.00,1,0.00,1,1653775200
1327,113941,478073,0,9.4,1.00,1,0.00,1,1653775500
1328,113941,478073,0,9.4,1.00,1,0.00,1,1653775800
1329,113941,478073,0,9.3,1.00,1,0.00,1,1653776100
1330,113941,478073,0,9.3,1.00,1,0.00,1,1653776400
1331,113941,478073,0,9.3,1.00,1,0.00,1,1653776700
1332,113941,478073,0,9.3,1.00,1,0.00,1,1653777300
1333,113941,478073,0,9.2,1.00,1,0.00,1,1653777600
1334,113941,478073,0,9.2,1.00,1,0.00,1,1653777900
1335,113941,478073,0,9.0,1.00,1,0.00,1,1653778500
1336,113941,478073,0,9.0,1.00,1,0.00,1,1653778800
1337,113941,478073,0,8.9,1.00,1,0.00,1,1653779400
1338,113941,478073,0,8.9,1.00,1,0.00,1,1653779700
1339,113941,478073,0,8.9,1.00,1,0.00,1,1653780000
1340,113941,478073,0,8.9,1.00,1,0.00,1,1653780300
1341,113941,478073,0,9.0,1.00,1,0.00,1,1653780900
1342,113941,478073,0,9.0,1.00,1,0.00,1,1653781200
1343,113941,478073,0,8.9,1.00,1,0.00,1,1653781500
1344,113941,478073,0,8.9,1.00,1,0.00,1,1653782100
1345,113941,478073,0,8.8,1.00,1,0.00,1,1653782400
1346,113941,478073,0,8.8,1.00,1,0.00,1,1653782700
1347,113941,478073,0,8.8,1.00,1,0.00,1,1653783000
1348,113941,478073,0,8.7,1.00,1,0.00,1,1653783600
1349,113941,478073,0,8.6,1.00,1,0.00,1,1653783900
1350,113941,478073,0,8.6,1.00,1,0.00,1,1653784200
1351,113941,478073,0,8.5,1.00,1,0.00,1,1653784800
1352,113941,478073,0,8.5,1.00,1,0.00,1,1653785100
1353,113941,478073,0,8.5,1.00,1,0.00,1,1653785400
1354,113941,478073,0,8.5,1.00,1,0.00,1,1653785700
1355,113941,478073,0,8.5,1.00,1,0.00,1,1653786000
1356,113941,478073,0,8.6,1.00,1,0.00,1,1653786300
1357,113941,478073,0,8.6,1.00,1,0.00,1,1653786600
1358,113941,478073,0,8.6,1.00,1,0.00,1,1653787200
1359,113941,478073,0,8.6,1.00,1,0.00,1,1653787500
1360,113941,478073,0,8.6,1.00,1,0.00,1,1653787800
1361,113941,478073,0,8.6,1.00,1,0.00,1,1653788100
1362,113941,478073,0,8.6,1.00,1,0.00,1,1653788400
1363,113941,478073,0,8.6,1.00,1,0.00,1,1653789000
1364,113941,478073,0,8.6,1.00,1,0.00,1,1653789300
1365,113941,478073,0,8.5,1.00,1,0.00,1,1653789600
1366,113941,478073,0,8.5,1.00,1,0.00,1,1653790200
1367,113941,478073,0,8.5,1.00,1,0.00,1,1653790500
1368,113941,478073,0,8.4,1.00,1,0.00,1,1653791100
1369,113941,478073,0,8.4,1.00,1,0.00,1,1653791400
1370,113941,478073,0,8.4,1.00,1,0.00,1,1653791700
1371,113941,478073,0,8.4,1.00,1,0.00,1,1653792000
1372,113941,478073,0,8.3,1.00,1,0.00,1,1653792600
1373,113941,478073,0,8.3,1.00,1,0.00,1,1653792900
1374,113941,478073,0,8.2,1.00,1,0.00,1,1653793200
1375,113941,478073,0,8.2,1.00,1,0.00,1,1653793800
1376,113941,478073,0,8.2,1.00,1,0.00,1,1653794400
1377,113941,478073,0,8.2,1.00,1,0.00,1,1653794700
1378,113941,478073,0,8.2,1.00,1,0.00,1,1653795000
1379,113941,478073,0,8.2,1.00,1,0.00,1,1653795300
1380,113941,478073,0,8.2,1.00,1,0.00,1,1653795600
1381,113941,478073,0,8.2,1.00,1,0.00,1,1653795900
1382,113941,478073,0,8.2,1.00,1,0.00,1,1653796200
1383,113941,478073,0,8.2,1.00,1,0.00,1,1653796500
1384,113941,478073,0,8.2,1.00,1,0.00,1,1653797100
1385,113941,478073,0,8.2,1.00,1,0.00,1,1653797400
1386,113941,478073,0,8.2,1.00,1,0.00,1,1653798000
1387,113941,478073,0,8.2,1.00,1,0.00,1,1653798300
1388,113941,478073,0,8.2,1.00,1,0.00,1,1653798600
1389,113941,478073,0,8.2,1.00,1,0.00,1,1653798900
1390,113941,478073,0,8.2,1.00,1,0.00,1,1653799200
1391,113941,478073,0,8.2,1.00,1,0.00,1,1653799500
1392,113941,478073,0,8.3,1.00,1,0.00,1,1653800100
1393,113941,478073,0,8.3,1.00,1,0.00,1,1653800700
1394,113941,478073,0,8.4,1.00,1,0.00,1,1653801000
1395,113941,478073,0,8.4,1.00,1,0.00,1,1653801600
1396,113941,478073,0,8.5,1.00,1,0.00,1,1653801900
1397,113941,478073,0,8.7,1.00,1,0.00,1,1653802500
1398,113941,478073,0,8.8,1.00,1,0.00,1,1653802800
1399,113941,478073,0,8.9,1.00,1,0.00,1,1653803100
1400,113941,478073,0,9.0,1.00,1,0.00,1,1653803400
1401,113941,478073,0,9.1,1.00,1,0.00,1,1653803700
1402,113941,478073,0,9.2,1.00,1,0.00,1,1653804000
1403,113941,478073,0,9.3,1.00,1,0.00,1,1653804300
1404,113941,478073,0,9.4,1.00,1,0.00,1,1653804600
1405,113941,478073,0,9.4,0.99,1,-0.01,1,1653804900
1406,113941,478073,0,9.7,0.99,1,-0.01,1,1653805500
1407,113941,478073,0,9.9,1.00,1,0.00,1,1653806100
1408,113941,478073,0,10.0,0.99,1,0.00,1,1653806400
1409,113941,478073,0,10.2,0.99,1,0.00,1,1653807000
1410,113941,478073,0,10.4,0.99,1,0.00,1,1653807300
1411,113941,478073,0,10.5,1.00,1,0.00,1,1653807600
1412,113941,478073,0,10.6,1.00,1,0.00,1,1653808200
1413,113941,478073,0,10.6,1.00,1,0.00,1,1653808500
1414,113941,478073,0,10.7,1.00,1,0.00,1,1653808800
1415,113941,478073,0,10.7,1.00,1,0.00,1,1653809100
1416,113941,478073,0,10.8,1.00,1,0.00,1,1653809700
1417,113941,478073,0,10.9,1.00,1,0.00,1,1653810000
1418,113941,478073,0,11.0,1.00,1,0.00,1,1653810300
1419,113941,478073,0,11.0,1.00,1,0.00,1,1653810600
1420,113941,478073,0,11.1,1.00,1,0.00,1,1653810900
1421,113941,478073,0,11.1,1.00,1,0.00,1,1653811200
1422,113941,478073,0,11.2,1.00,1,0.00,1,1653811800
1423,113941,478073,0,11.2,1.00,1,0.00,1,1653812400
1424,113941,478073,0,11.3,0.99,1,-0.01,1,1653812700
1425,113941,478073,0,11.3,1.00,1,0.00,1,1653813300
1426,113941,478073,0,11.2,0.99,1,-0.01,1,1653813600
1427,113941,478073,0,11.3,0.99,1,0.00,1,1653813900
1428,113941,478073,0,11.4,0.99,1,-0.01,1,1653814500
1429,113941,478073,0,11.5,0.99,1,-0.01,1,1653814800
1430,113941,478073,0,11.7,1.00,1,0.00,1,1653815100
1431,113941,478073,0,11.7,0.99,1,-0.01,1,1653815400
1432,113941,478073,0,11.7,0.99,1,-0.01,1,1653816000
1433,113941,478073,0,11.8,0.99,1,-0.01,1,1653816300
1434,113941,478073,0,11.9,0.99,1,-0.01,1,1653816600
1435,113941,478073,0,12.1,0.99,1,-0.01,1,1653816900
1436,113941,478073,0,12.5,0.99,1,-0.01,1,1653817500
1437,113941,478073,0,12.5,0.99,1,0.00,1,1653817800
1438,113941,478073,0,12.4,0.99,1,-0.01,1,1653818100
1439,113941,478073,0,12.7,0.99,1,-0.01,1,1653818700
1440,113941,478073,0,13.0,0.99,1,-0.01,1,1653819000
1441,113941,478073,0,12.9,0.99,1,-0.01,1,1653819300
1442,113941,478073,0,12.8,0.99,1,-0.01,1,1653819600
1443,113941,478073,0,13.1,1.00,1,0.00,1,1653820200
1444,113941,478073,0,13.2,1.00,1,0.00,1,1653820500
1445,113941,478073,0,13.3,0.99,1,-0.01,1,1653820800
1446,113941,478073,0,13.4,0.99,1,0.00,1,1653821100
1447,113941,478073,0,13.4,0.99,1,-0.01,1,1653821400
1448,113941,478073,0,13.6,0.99,1,-0.01,1,1653821700
1449,113941,478073,0,13.7,0.99,1,-0.01,1,1653822000
1450,113941,478073,0,13.7,0.99,1,0.00,1,1653822600
1451,113941,478073,0,13.5,0.99,1,-0.01,1,1653822900
1452,113941,478073,0,13.5,0.99,1,-0.01,1,1653823200
1453,113941,478073,0,13.7,1.00,1,0.00,1,1653823800
1454,113941,478073,0,13.5,0.99,1,-0.01,1,1653824100
1455,113941,478073,0,13.3,0.99,1,-0.01,1,1653824400
1456,113941,478073,0,13.5,0.99,1,-0.01,1,1653824700
1457,113941,478073,0,13.9,0.99,1,0.00,1,1653825300
1458,113941,478073,0,13.6,0.99,1,-0.01,1,1653825900
1459,113941,478073,0,13.7,0.99,1,-0.01,1,1653826200
1460,113941,478073,0,13.9,0.99,1,-0.01,1,1653826500
1461,113941,478073,0,13.7,0.99,1,-0.01,1,1653827100
1462,113941,478073,0,14.1,1.00,1,0.00,1,1653827400
1463,113941,478073,0,14.2,0.99,1,-0.01,1,1653827700
1464,113941,478073,0,14.2,1.00,1,0.00,1,1653828000
1465,113941,478073,0,14.4,1.00,1,0.00,1,1653828600
1466,113941,478073,0,14.9,0.98,1,-0.02,1,1653828900
1467,113941,478073,0,16.0,0.99,1,-0.01,1,1653829200
1468,113941,478073,0,16.9,0.98,1,-0.02,1,1653829500
1469,113941,478073,0,17.4,0.99,1,-0.01,1,1653829800
1470,113941,478073,0,17.8,0.99,1,-0.01,1,1653830100
1471,113941,478073,0,18.0,0.98,1,-0.02,1,1653830400
1472,113941,478073,0,18.2,0.98,1,-0.02,1,1653830700
1473,113941,478073,0,18.9,0.99,1,-0.01,1,1653831000
1474,113941,478073,0,19.9,0.99,1,-0.01,1,1653831300
1475,113941,478073,0,20.0,1.01,1,0.01,1,1653831600
1476,113941,478073,0,20.5,0.99,1,-0.01,1,1653831900
1477,113941,478073,0,19.4,0.99,1,-0.01,1,1653832200
1478,113941,478073,0,19.7,0.99,1,-0.01,1,1653832500
1479,113941,478073,0,19.8,1.01,1,0.01,1,1653832800
1480,113941,478073,0,17.9,1.00,1,0.00,1,1653833400
1481,113941,478073,0,16.8,1.00,1,0.00,1,1653834000
1482,113941,478073,0,16.2,0.99,1,0.00,1,1653834300
1483,113941,478073,0,15.4,0.99,1,0.00,1,1653834900
1484,113941,478073,0,15.2,0.99,1,-0.01,1,1653835200
1485,113941,478073,0,15.0,1.00,1,0.00,1,1653835500
1486,113941,478073,0,14.8,1.00,1,0.00,1,1653835800
1487,113941,478073,0,14.7,0.99,1,-0.01,1,1653836100
1488,113941,478073,0,14.6,0.99,1,-0.01,1,1653836700
1489,113941,478073,0,14.4,0.99,1,0.00,1,1653837000
1490,113941,478073,0,14.3,1.00,1,0.00,1,1653837600
1491,113941,478073,0,14.2,1.00,1,0.00,1,1653837900
1492,113941,478073,0,14.0,1.00,1,0.00,1,1653838500
1493,113941,478073,0,13.9,1.00,1,0.00,1,1653838800
1494,113941,478073,0,13.7,0.99,1,-0.01,1,1653839400
1495,113941,478073,0,13.7,1.00,1,0.00,1,1653839700
1496,113941,478073,0,13.6,0.99,1,0.00,1,1653840300
1497,113941,478073,0,13.6,0.99,1,0.00,1,1653840600
1498,113941,478073,0,13.5,0.99,1,-0.01,1,1653840900
1499,113941,478073,0,13.5,0.99,1,-0.01,1,1653841200
1500,113941,478073,0,13.5,1.00,1,0.00,1,1653841500
1501,113941,478073,0,13.4,1.00,1,0.00,1,1653842100
1502,113941,478073,0,13.3,1.00,1,0.00,1,1653842400
1503,113941,478073,0,13.1,1.00,1,0.00,1,1653843000
1504,113941,478073,0,13.0,1.00,1,0.00,1,1653843300
1505,113941,478073,0,12.9,1.00,1,0.00,1,1653843600
1506,113941,478073,0,12.7,1.00,1,0.00,1,1653844200
1507,113941,478073,0,12.6,1.00,1,0.00,1,1653844500
1508,113941,478073,0,12.4,1.00,1,0.00,1,1653845100
1509,113941,478073,0,12.3,1.00,1,0.00,1,1653845400
1510,113941,478073,0,12.1,1.00,1,0.00,1,1653846000
1511,113941,478073,0,12.1,1.00,1,0.00,1,1653846300
1512,113941,478073,0,12.1,1.00,1,0.00,1,1653846600
1513,113941,478073,0,12.0,1.00,1,0.00,1,1653846900
1514,113941,478073,0,12.0,1.00,1,0.00,1,1653847200
1515,113941,478073,0,12.0,1.00,1,0.00,1,1653847500
1516,113941,478073,0,11.9,1.00,1,0.00,1,1653847800
1517,113941,478073,0,11.9,1.00,1,0.00,1,1653848100
1518,113941,478073,0,11.7,1.00,1,0.00,1,1653848700
1519,113941,478073,0,11.7,1.00,1,0.00,1,1653849000
1520,113941,478073,0,11.6,1.00,1,0.00,1,1653849300
1521,113941,478073,0,11.5,1.00,1,0.00,1,1653849600
1522,113941,478073,0,11.4,1.00,1,0.00,1,1653849900
1523,113941,478073,0,11.4,1.00,1,0.00,1,1653850200
1524,113941,478073,0,11.3,1.00,1,0.00,1,1653850500
1525,113941,478073,0,11.2,1.00,1,0.00,1,1653850800
1526,113941,478073,0,11.1,1.00,1,0.00,1,1653851100
1527,113941,478073,0,11.0,1.00,1,0.00,1,1653851400
1528,113941,478073,0,10.9,1.00,1,0.00,1,1653851700
1529,113941,478073,0,10.8,1.00,1,0.00,1,1653852000
1530,113941,478073,0,10.7,1.00,1,0.00,1,1653852300
1531,113941,478073,0,10.5,1.00,1,0.00,1,1653852900
1532,113941,478073,0,10.3,1.00,1,0.00,1,1653853200
1533,113941,478073,0,10.2,1.00,1,0.00,1,1653853500
1534,113941,478073,0,10.0,1.00,1,0.00,1,1653853800
1535,113941,478073,0,9.8,1.00,1,0.00,1,1653854100
1536,113941,478073,0,9.7,1.00,1,0.00,1,1653854400
1537,113941,478073,0,9.4,1.00,1,0.00,1,1653855000
1538,113941,478073,0,9.3,1.00,1,0.00,1,1653855300
1539,113941,478073,0,9.1,1.00,1,0.00,1,1653855600
1540,113941,478073,0,9.0,1.00,1,0.00,1,1653855900
1541,113941,478073,0,8.9,1.00,1,0.00,1,1653856200
1542,113941,478073,0,8.8,1.00,1,0.00,1,1653856800
1543,113941,478073,0,8.7,1.00,1,0.00,1,1653857100
1544,113941,478073,0,8.7,1.00,1,0.00,1,1653857700
1545,113941,478073,0,8.7,1.00,1,0.00,1,1653858300
1546,113941,478073,0,8.7,1.00,1,0.00,1,1653858600
1547,113941,478073,0,8.7,1.00,1,0.00,1,1653858900
1548,113941,478073,0,8.7,1.00,1,0.00,1,1653859500
1549,113941,478073,0,8.7,1.00,1,0.00,1,1653859800
1550,113941,478073,0,8.7,1.00,1,0.00,1,1653860400
1551,113941,478073,0,8.7,1.00,1,0.00,1,1653861000
1552,113941,478073,0,8.7,1.00,1,0.00,1,1653861300
1553,113941,478073,0,8.7,1.00,1,0.00,1,1653861600
1554,113941,478073,0,8.7,1.00,1,0.00,1,1653861900
1555,113941,478073,0,8.7,1.00,1,0.00,1,1653862200
1556,113941,478073,0,8.7,1.00,1,0.00,1,1653862500
1557,113941,478073,0,8.7,1.00,1,0.00,1,1653863100
1558,113941,478073,0,8.7,1.00,1,0.00,1,1653863400
1559,113941,478073,0,8.7,1.00,1,0.00,1,1653863700
1560,113941,478073,0,8.7,1.00,1,0.00,1,1653864000
1561,113941,478073,0,8.8,1.00,1,0.00,1,1653864600
1562,113941,478073,0,8.8,1.00,1,0.00,1,1653864900
1563,113941,478073,0,8.8,1.00,1,0.00,1,1653865500
1564,113941,478073,0,8.9,1.00,1,0.00,1,1653865800
1565,113941,478073,0,8.8,1.00,1,0.00,1,1653866400
1566,113941,478073,0,8.8,1.00,1,0.00,1,1653866700
1567,113941,478073,0,8.8,1.00,1,0.00,1,1653867000
1568,113941,478073,0,8.8,1.00,1,0.00,1,1653867300
1569,113941,478073,0,8.7,1.00,1,0.00,1,1653867600
1570,113941,478073,0,8.7,1.00,1,0.00,1,1653867900
1571,113941,478073,0,8.7,1.00,1,0.00,1,1653868500
1572,113941,478073,0,8.6,1.00,1,0.00,1,1653868800
1573,113941,478073,0,8.6,1.00,1,0.00,1,1653869100
1574,113941,478073,0,8.6,1.00,1,0.00,1,1653869400
1575,113941,478073,0,8.6,1.00,1,0.00,1,1653870000
1576,113941,478073,0,8.7,1.00,1,0.00,1,1653870300
1577,113941,478073,0,8.7,1.00,1,0.00,1,1653870600
1578,113941,478073,0,8.7,1.00,1,0.00,1,1653870900
1579,113941,478073,0,8.7,1.00,1,0.00,1,1653871200
1580,113941,478073,0,8.7,1.00,1,0.00,1,1653871500
1581,113941,478073,0,8.8,1.00,1,0.00,1,1653871800
1582,113941,478073,0,8.8,1.00,1,0.00,1,1653872100
1583,113941,478073,0,8.8,1.00,1,0.00,1,1653872400
1584,113941,478073,0,8.9,1.00,1,0.00,1,1653873000
1585,113941,478073,0,8.9,1.00,1,0.00,1,1653873300
1586,113941,478073,0,9.0,1.00,1,0.00,1,1653873600
1587,113941,478073,0,9.0,1.00,1,0.00,1,1653873900
1588,113941,478073,0,9.0,1.00,1,0.00,1,1653874500
1589,113941,478073,0,9.0,1.00,1,0.00,1,1653874800
1590,113941,478073,0,9.0,1.00,1,0.00,1,1653875100
1591,113941,478073,0,9.1,1.00,1,0.00,1,1653875400
1592,113941,478073,0,9.1,1.00,1,0.00,1,1653875700
1593,113941,478073,0,9.1,1.00,1,0.00,1,1653876000
1594,113941,478073,0,9.1,1.00,1,0.00,1,1653876300
1595,113941,478073,0,9.1,1.00,1,0.00,1,1653876600
1596,113941,478073,0,9.2,1.00,1,0.00,1,1653877200
1597,113941,478073,0,9.2,1.00,1,0.00,1,1653877500
1598,113941,478073,0,9.2,1.00,1,0.00,1,1653877800
1599,113941,478073,0,9.2,1.00,1,0.00,1,1653878400
1600,113941,478073,0,9.2,1.00,1,0.00,1,1653878700
1601,113941,478073,0,9.2,1.00,1,0.00,1,1653879000
1602,113941,478073,0,9.2,1.00,1,0.00,1,1653879300
1603,113941,478073,0,9.2,1.00,1,0.00,1,1653879900
1604,113941,478073,0,9.2,1.00,1,0.00,1,1653880200
1605,113941,478073,0,9.2,1.00,1,0.00,1,1653880800
1606,113941,478073,0,9.1,1.00,1,0.00,1,1653881100
1607,113941,478073,0,9.1,1.00,1,0.00,1,1653881400
1608,113941,478073,0,9.1,1.00,1,0.00,1,1653881700
1609,113941,478073,0,9.0,1.00,1,0.00,1,1653882000
1610,113941,478073,0,9.0,1.00,1,0.00,1,1653882600
1611,113941,478073,0,8.9,1.00,1,0.00,1,1653882900
1612,113941,478073,0,8.9,1.00,1,0.00,1,1653883200
1613,113941,478073,0,8.9,1.00,1,0.00,1,1653883500
1614,113941,478073,0,8.9,1.00,1,0.00,1,1653883800
1615,113941,478073,0,8.9,1.00,1,0.00,1,1653884100
1616,113941,478073,0,8.9,1.00,1,0.00,1,1653884700
1617,113941,478073,0,8.9,1.00,1,0.00,1,1653885300
1618,113941,478073,0,8.9,1.00,1,0.00,1,1653885600
1619,113941,478073,0,9.0,1.00,1,0.00,1,1653886200
1620,113941,478073,0,9.0,1.00,1,0.00,1,1653886500
1621,113941,478073,0,9.0,1.00,1,0.00,1,1653886800
1622,113941,478073,0,9.1,1.00,1,0.00,1,1653887100
1623,113941,478073,0,9.2,1.00,1,0.00,1,1653887400
1624,113941,478073,0,9.2,1.00,1,0.00,1,1653887700
1625,113941,478073,0,9.3,1.00,1,0.00,1,1653888300
1626,113941,478073,0,9.5,1.00,1,0.00,1,1653888900
1627,113941,478073,0,9.6,1.00,1,0.00,1,1653889200
1628,113941,478073,0,9.8,1.00,1,0.00,1,1653889800
1629,113941,478073,0,10.0,0.99,1,-0.01,1,1653890100
1630,113941,478073,0,10.2,0.99,1,-0.01,1,1653890400
1631,113941,478073,0,10.4,0.99,1,0.00,1,1653891000
1632,113941,478073,0,10.5,0.99,1,0.00,1,1653891600
1633,113941,478073,0,10.6,1.00,1,0.00,1,1653891900
1634,113941,478073,0,10.6,1.00,1,0.00,1,1653892200
1635,113941,478073,0,10.7,0.99,1,0.00,1,1653892500
1636,113941,478073,0,10.8,0.99,1,0.00,1,1653892800
1637,113941,478073,0,10.9,1.00,1,0.00,1,1653893100
1638,113941,478073,0,10.9,0.99,1,0.00,1,1653893700
1639,113941,478073,0,11.0,1.00,1,0.00,1,1653894300
1640,113941,478073,0,11.0,1.00,1,0.00,1,1653894600
1641,113941,478073,0,11.0,1.00,1,0.00,1,1653894900
1642,113941,478073,0,11.1,1.00,1,0.00,1,1653895200
1643,113941,478073,0,11.1,0.99,1,0.00,1,1653895500
1644,113941,478073,0,11.1,1.00,1,0.00,1,1653895800
1645,113941,478073,0,11.1,1.00,1,0.00,1,1653896100
1646,113941,478073,0,11.1,0.99,1,-0.01,1,1653896400
1647,113941,478073,0,11.1,0.99,1,-0.01,1,1653896700
1648,113941,478073,0,11.2,1.00,1,0.00,1,1653897000
1649,113941,478073,0,11.5,0.99,1,-0.01,1,1653897900
1650,113941,478073,0,11.5,1.00,1,0.00,1,1653898200
1651,113941,478073,0,11.7,0.99,1,0.00,1,1653898500
1652,113941,478073,0,11.8,1.00,1,0.00,1,1653898800
1653,113941,478073,0,11.8,1.00,1,0.00,1,1653899100
1654,113941,478073,0,11.9,0.99,1,-0.01,1,1653899400
1655,113941,478073,0,12.0,0.99,1,-0.01,1,1653899700
1656,113941,478073,0,12.2,0.99,1,-0.01,1,1653900000
1657,113941,478073,0,12.6,0.99,1,-0.01,1,1653900600
1658,113941,478073,0,12.8,0.99,1,-0.01,1,1653900900
1659,113941,478073,0,13.0,0.99,1,-0.01,1,1653901200
1660,113941,478073,0,13.2,0.99,1,-0.01,1,1653901500
1661,113941,478073,0,13.4,0.99,1,-0.01,1,1653901800
1662,113941,478073,0,13.6,0.99,1,-0.01,1,1653902100
1663,113941,478073,0,14.0,0.99,1,-0.01,1,1653902400
1664,113941,478073,0,14.2,0.99,1,-0.01,1,1653902700
1665,113941,478073,0,14.5,0.99,1,-0.01,1,1653903000
1666,113941,478073,0,14.7,0.99,1,-0.01,1,1653903300
1667,113941,478073,0,14.7,0.99,1,-0.01,1,1653903600
1668,113941,478073,0,14.7,0.99,1,-0.01,1,1653903900
1669,113941,478073,0,14.5,0.99,1,-0.01,1,1653904200
1670,113941,478073,0,14.4,0.99,1,-0.01,1,1653904500
1671,113941,478073,0,14.2,0.99,1,-0.01,1,1653904800
1672,113941,478073,0,14.0,0.99,1,-0.01,1,1653905100
1673,113941,478073,0,13.8,0.99,1,-0.01,1,1653905400
1674,113941,478073,0,13.6,0.99,1,-0.01,1,1653905700
1675,113941,478073,0,13.4,0.99,1,-0.01,1,1653906000
1676,113941,478073,0,13.2,1.00,1,0.00,1,1653906300
1677,113941,478073,0,13.0,0.99,1,0.00,1,1653906900
1678,113941,478073,0,12.9,0.99,1,-0.01,1,1653907200
1679,113941,478073,0,12.9,0.99,1,-0.01,1,1653907500
1680,113941,478073,0,13.0,0.99,1,-0.01,1,1653907800
1681,113941,478073,0,13.2,0.99,1,-0.01,1,1653908100
1682,113941,478073,0,13.3,1.00,1,0.00,1,1653908400
