﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
10766,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656828000
10767,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656828300
10768,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656828600
10769,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656828900
10770,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656829200
10771,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656829500
10772,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656829800
10773,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656830100
10774,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656830400
10775,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656830700
10776,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656831000
10777,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656831300
10778,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656831600
10779,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656831900
10780,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656832200
10781,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656832500
10782,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656832800
10783,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656833100
10784,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656833400
10785,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656833700
10786,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656834000
10787,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656834300
10788,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656834600
10789,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656834900
10790,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656835200
10791,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656835500
10792,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656835800
10793,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656836100
10794,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656836100
10795,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656836700
10796,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656837000
10797,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656837300
10798,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656837600
10799,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656837900
10800,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656838200
10801,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656838500
10802,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656839100
10803,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656839400
10804,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656839700
10805,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656840000
10806,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656840300
10807,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656840600
10808,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656840900
10809,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656841200
10810,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656841500
10811,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656841800
10812,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656842100
10813,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656842400
10814,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656842700
10815,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656843000
10816,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656843300
10817,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656843600
10818,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656843900
10819,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656844200
10820,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656844500
10821,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656844800
10822,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656845100
10823,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656845400
10824,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656845700
10825,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656846000
10826,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656846300
10827,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656846600
10828,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656846900
10829,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656847200
10830,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656847500
10831,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656847800
10832,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656848100
10833,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656848100
10834,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656848700
10835,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656849000
10836,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656849300
10837,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656849600
10838,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656849900
10839,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656850200
10840,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656850500
10841,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656850800
10842,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656851100
10843,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656851400
10844,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656851700
10845,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656852000
10846,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656852300
10847,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656852600
10848,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656852900
10849,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656853200
10850,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656853500
10851,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656853800
10852,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656853800
10853,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656854400
10854,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656854700
10855,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656855000
10856,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656855300
10857,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656855600
10858,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656855900
10859,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656856200
10860,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656856500
10861,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656856500
10862,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656857100
10863,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656857400
10864,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656857700
10865,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656858000
10866,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656858300
10867,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656858600
10868,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656858900
10869,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656859200
10870,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656859500
10871,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656859800
10872,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656860100
10873,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656860400
10874,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656860700
10875,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656861000
10876,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656861300
10877,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656861600
10878,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656861900
10879,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656862200
10880,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656862500
10881,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656862800
10882,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656863100
10883,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656863400
10884,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656863700
10885,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656864000
10886,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656864300
10887,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656864600
10888,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656864900
10889,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656865200
10890,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656865500
10891,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656865800
10892,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656866100
10893,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656866400
10894,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656866700
10895,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656867000
10896,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656867300
10897,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656867600
10898,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656867900
10899,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656868200
10900,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656868500
10901,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656868800
10902,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656869100
10903,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656869400
10904,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656869700
10905,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656870000
10906,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656870300
10907,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656870600
10908,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656870900
10909,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656871200
10910,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656871500
10911,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656871800
10912,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656872100
10913,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656872400
10914,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656872700
10915,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656873000
10916,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656873300
10917,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656873600
10918,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656873900
10919,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656874200
10920,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656874500
10921,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656874800
10922,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656875100
10923,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656875400
10924,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656875700
10925,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656876000
10926,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656876300
10927,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656876600
10928,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656876900
10929,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656877200
10930,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656877500
10931,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656877800
10932,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656878100
10933,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656878400
10934,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656878700
10935,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656879000
10936,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656879300
10937,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656879600
10938,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656879900
10939,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656880200
10940,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656880500
10941,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656880800
10942,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656881100
10943,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656881400
10944,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656881700
10945,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656882000
10946,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656882300
10947,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656882600
10948,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656882900
10949,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656883200
10950,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656883500
10951,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656883800
10952,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656884100
10953,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656884100
10954,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656884700
10955,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656885000
10956,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656885300
10957,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656885600
10958,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656885900
10959,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656886200
10960,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656886500
10961,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656886800
10962,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656887100
10963,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656887400
10964,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656887400
10965,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656888000
10966,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656888300
10967,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656888600
10968,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656888900
10969,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656889200
10970,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656889500
10971,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656889800
10972,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656890100
10973,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656890400
10974,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656890700
10975,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656891000
10976,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656891300
10977,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656891600
10978,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656891900
10979,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656892200
10980,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656892500
10981,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656892800
10982,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656893100
10983,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656893400
10984,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656893700
10985,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656894000
10986,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656894300
10987,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656894600
10988,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656894600
10989,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656895200
10990,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656895500
10991,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656895800
10992,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656896100
10993,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656896400
10994,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656896400
10995,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656897000
10996,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656897000
10997,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656897600
10998,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656897900
10999,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656898200
11000,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656898500
11001,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656898800
11002,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656899100
11003,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656899400
11004,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656899700
11005,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656900000
11006,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656900300
11007,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656900600
11008,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656900900
11009,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656901200
11010,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656901500
11011,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656901800
11012,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656902100
11013,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656902400
11014,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656902700
11015,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656903000
11016,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656903300
11017,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656903600
11018,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656903900
11019,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656904200
11020,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656904500
11021,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656904800
11022,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656905100
11023,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656905400
11024,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656905700
11025,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656906000
11026,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656906300
11027,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656906600
11028,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656906900
11029,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656907200
11030,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656907500
11031,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656907800
11032,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656908100
11033,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656908400
11034,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656908700
