﻿_id,station_id,lsid,wind_dir_last_deg,wind_speed_hi_last_2_min,wind_speed_avg_last_10_min,wind_speed_avg,wind_speed_hi,wind_run,wind_speed_avg_last_2_min,wind_dir_at_hi_speed,wind_dir_prevail,wind_speed_last,wind_dir_last_card,wind_speed_max_last_10_min,wind_speed_hi_last_5_min,wind_speed_hi_at,wind_dir_at_hi_speed_card,wind_dir_prevail_last_10_min_card,wind_dir_prevail_last_2_min_card,ts
28011,113941,459397,360,22.85268480872874,15.28876800583965,14.16222720540936,22.85268480872874,1.180185626030614,15.93250560608553,360,360,11.42634240436437,360,25.588569609773728,22.85268480872874,2679667399.192861,360,360,360,1665068400
28012,113941,459397,360,27.03697921032696,11.74821120448731,9.49512960362673,27.03697921032696,0.7912608130921445,14.805964805655238,360,360,8.207654403134969,360,27.03697921032696,27.03697921032696,2679667901.3081894,360,360,360,1665068700
28013,113941,459397,360,14.00129280534789,10.46073600399555,10.138867203872609,18.02465280688464,0.8449056259025514,8.207654403134969,360,360,12.552883204794659,360,18.02465280688464,18.02465280688464,2679669204.87683,360,360,360,1665069300
28014,113941,459397,360,16.89811200645435,10.138867203872609,10.46073600399555,18.34652160700758,0.8717280003329624,10.138867203872609,360,360,8.36858880319644,360,18.34652160700758,18.34652160700758,2679669502.60547,360,360,360,1665069600
28015,113941,459397,360,16.89811200645435,10.138867203872609,10.46073600399555,18.34652160700758,0.8717280003329624,10.138867203872609,360,360,8.36858880319644,360,18.34652160700758,18.34652160700758,2679669502.60547,360,360,360,1665069600
28016,113941,459397,360,18.34652160700758,10.94353920417996,11.58727680442584,18.66839040713052,0.965606374788986,12.71381760485613,360,360,10.29980160393408,360,18.66839040713052,18.66839040713052,2679669993.4553905,360,360,360,1665069900
28017,113941,459397,360,23.49642240897462,10.78260480411849,10.138867203872609,23.49642240897462,0.8449056259025514,9.33419520356526,360,360,13.196620805040538,360,23.49642240897462,23.49642240897462,2679670294.4027185,360,360,360,1665070200
28018,113941,459397,360,29.129126411126073,12.39194880473319,14.805964805655238,29.129126411126073,1.2338303748914359,17.7027840067617,360,360,22.85268480872874,360,29.129126411126073,29.129126411126073,2679670756.2844467,360,360,360,1665070500
28019,113941,459397,360,22.20894720848286,16.25437440620847,16.89811200645435,27.03697921032696,1.4081760005378625,14.16222720540936,360,360,7.56391680288909,360,28.807257611003127,27.03697921032696,2679672133.882911,360,360,360,1665071100
28020,113941,459397,360,23.01361920879021,15.77157120602406,14.805964805655238,26.23230721001961,1.2338303748914359,14.645030405593769,360,360,16.73717760639288,360,27.03697921032696,26.23230721001961,2679672544.265631,360,360,360,1665071400
28021,113941,459397,360,25.7495040098352,15.610636805962589,16.415308806269937,29.450995211249012,1.3679423749426611,11.58727680442584,360,360,9.6560640036882,360,29.450995211249012,29.450995211249012,2679673051.2089915,360,360,360,1665071700
28022,113941,459397,360,25.7495040098352,15.610636805962589,16.415308806269937,29.450995211249012,1.3679423749426611,11.58727680442584,360,360,9.6560640036882,360,29.450995211249012,29.450995211249012,2679673051.2089915,360,360,360,1665071700
28023,113941,459397,360,50.05059841911717,18.02465280688464,19.79493120756081,50.05059841911717,1.6495776262099016,23.49642240897462,360,360,13.51848960516348,360,50.05059841911717,50.05059841911717,2679673678.853152,360,360,360,1665072300
28024,113941,459397,360,34.27902721309311,19.95586560762228,20.76053760792963,35.4055680135234,1.7300447495011346,20.43866880780669,360,360,20.9214720079911,360,50.05059841911717,35.4055680135234,2679674501.227936,360,360,360,1665072600
28025,113941,459397,360,34.27902721309311,19.95586560762228,20.76053760792963,35.4055680135234,1.7300447495011346,20.43866880780669,360,360,20.9214720079911,360,50.05059841911717,35.4055680135234,2679674501.227936,360,360,360,1665072600
28026,113941,459397,360,38.94612481487574,22.20894720848286,23.97922560915903,39.75079681518309,1.9982687496035842,24.30109440928197,187,360,25.42763520971226,360,39.75079681518309,39.75079681518309,2679675008.171296,180,360,360,1665072900
28027,113941,459397,188.8,32.34781441235547,23.01361920879021,20.76053760792963,32.50874881241694,1.7300447495011346,23.657356809036088,360,360,7.72485120295056,180,48.924057618686874,32.50874881241694,2679675983.4337606,360,360,360,1665073500
28028,113941,459397,188.8,32.34781441235547,23.01361920879021,20.76053760792963,32.50874881241694,1.7300447495011346,23.657356809036088,360,360,7.72485120295056,180,48.924057618686874,32.50874881241694,2679675983.4337606,360,360,360,1665073500
28029,113941,459397,360,25.7495040098352,17.863718406823168,15.12783360577818,25.7495040098352,1.260652749321847,17.7027840067617,360,360,15.93250560608553,360,32.50874881241694,25.7495040098352,2679676137.9307847,360,360,360,1665073800
28030,113941,459397,360,34.43996161315458,17.863718406823168,21.08240640805257,34.43996161315458,1.7568672518307153,24.140160009220498,360,360,31.221273611925177,360,34.43996161315458,34.43996161315458,2679676541.8761287,360,360,360,1665074100
28031,113941,459397,360,39.91173121524456,20.59960320786816,20.9214720079911,39.91173121524456,1.7434560006659248,16.73717760639288,360,360,7.24204800276615,360,39.91173121524456,39.91173121524456,2679677534.8413773,360,360,360,1665074700
28032,113941,459397,360,29.450995211249012,20.277734407745218,19.95586560762228,37.98051841450692,1.662988749475522,18.66839040713052,360,360,24.462028809343437,360,39.91173121524456,37.98051841450692,2679678278.3583055,360,360,360,1665075000
28033,113941,459397,360,36.37117441389222,18.18558720694611,16.576243206331412,36.37117441389222,1.3813536261074515,18.34652160700758,188,360,14.645030405593769,360,37.98051841450692,36.37117441389222,2679678502.0571218,180,360,360,1665075300
28034,113941,459397,360,20.76053760792963,16.093440006147,15.44970240590112,36.21024001383075,1.287475251651428,13.67942400522495,360,360,9.49512960362673,360,36.37117441389222,36.21024001383075,2679679229.48061,360,360,360,1665075600
28035,113941,459397,360,25.588569609773728,18.18558720694611,21.08240640805257,41.03827201567485,1.7568672518307153,15.12783360577818,360,360,22.691750408667268,360,41.03827201567485,41.03827201567485,2679679755.736098,360,360,360,1665075900
28036,113941,459397,360,25.588569609773728,18.18558720694611,21.08240640805257,41.03827201567485,1.7568672518307153,15.12783360577818,360,360,22.691750408667268,360,41.03827201567485,41.03827201567485,2679679755.736098,360,360,360,1665075900
28037,113941,459397,360,32.025945612232526,18.50745600706905,16.576243206331412,35.56650241358487,1.3813536261074515,16.576243206331412,360,360,30.73847041174077,360,41.03827201567485,35.56650241358487,2679680257.851426,360,360,360,1665076200
28038,113941,459397,360,29.611929611310476,19.15119360731493,21.88707840835992,39.75079681518309,1.823923251856328,21.56520960823698,360,360,18.18558720694611,360,39.75079681518309,39.75079681518309,2679680854.9180503,360,360,360,1665076500
28039,113941,459397,187.5,41.52107521585926,21.726144008298448,21.40427520817551,41.52107521585926,1.7836896262611264,24.94483200952785,195.5,360,10.138867203872609,180,41.52107521585926,41.52107521585926,2679681039.9926105,202.5,360,360,1665076800
28040,113941,459397,360,32.66968321247841,19.47306240743787,17.7027840067617,40.39453441542897,1.475232000563475,21.40427520817551,360,360,19.47306240743787,360,41.52107521585926,40.39453441542897,2679681569.466787,360,360,360,1665077100
28041,113941,459397,360,35.56650241358487,23.657356809036088,23.81829120909756,39.75079681518309,1.984857626337964,22.36988160854433,204.1,360,6.2764416023973295,360,42.96948481641249,39.75079681518309,2679682543.119907,202.5,360,360,1665077700
28042,113941,459397,360,36.853977614076626,22.36988160854433,20.9214720079911,36.853977614076626,1.7434560006659248,18.50745600706905,360,360,23.657356809036088,360,39.75079681518309,36.853977614076626,2679682988.908195,360,360,360,1665078000
28043,113941,459397,360,36.69304321401516,21.726144008298448,22.691750408667268,37.33678081426104,1.8909792518819404,21.243340808114038,227.6,360,16.576243206331412,360,37.33678081426104,37.33678081426104,2679683537.6944995,225,360,360,1665078300
28044,113941,459397,360,36.69304321401516,21.726144008298448,22.691750408667268,37.33678081426104,1.8909792518819404,21.243340808114038,227.6,360,16.576243206331412,360,37.33678081426104,37.33678081426104,2679683537.6944995,225,360,360,1665078300
28045,113941,459397,172.6,48.76312321862541,24.78389760946638,26.876044810265487,48.76312321862541,2.239670503174793,27.03697921032696,360,360,31.221273611925177,180,48.76312321862541,48.76312321862541,2679683809.6736355,360,360,360,1665078600
28046,113941,459397,360,33.635289612847224,25.588569609773728,24.462028809343437,46.188172817641885,2.038502375198786,22.36988160854433,360,360,33.635289612847224,360,48.76312321862541,46.188172817641885,2679684562.8466277,360,360,360,1665078900
28047,113941,459397,360,39.26799361499868,22.85268480872874,21.40427520817551,39.26799361499868,1.7836896262611264,25.26670080965079,360,360,16.576243206331412,360,46.188172817641885,39.26799361499868,2679684815.513636,360,360,360,1665079200
28048,113941,459397,360,40.555468815490435,23.657356809036088,25.105766409589318,40.555468815490435,2.0921472519587776,24.462028809343437,360,360,37.0149120141381,360,46.34910721770336,40.555468815490435,2679685729.6210284,360,360,360,1665079800
28049,113941,459397,360,46.99284481794924,23.657356809036088,22.20894720848286,46.99284481794924,1.850745626286739,22.691750408667268,200.2,360,17.54184960670023,360,46.99284481794924,46.99284481794924,2679686262.3138924,202.5,360,360,1665080100
28050,113941,459397,360,46.99284481794924,23.657356809036088,22.20894720848286,46.99284481794924,1.850745626286739,22.691750408667268,200.2,360,17.54184960670023,360,46.99284481794924,46.99284481794924,2679686262.3138924,202.5,360,360,1665080100
28051,113941,459397,360,31.86501121217106,20.11680000768375,17.7027840067617,36.853977614076626,1.475232000563475,17.38091520663876,190,360,13.51848960516348,360,46.99284481794924,36.853977614076626,2679687013.8775406,180,360,360,1665080400
28052,113941,459397,360,31.86501121217106,20.11680000768375,17.7027840067617,36.853977614076626,1.475232000563475,17.38091520663876,190,360,13.51848960516348,360,46.99284481794924,36.853977614076626,2679687013.8775406,180,360,360,1665080400
28053,113941,459397,360,29.933798411433422,16.093440006147,16.093440006147,29.933798411433422,1.34112000051225,15.77157120602406,360,360,25.105766409589318,360,29.933798411433422,29.933798411433422,2679687792.800037,360,360,360,1665081000
28054,113941,459397,360,32.025945612232526,14.4840960055323,14.805964805655238,32.025945612232526,1.2338303748914359,16.25437440620847,360,360,13.51848960516348,360,32.025945612232526,32.025945612232526,2679688779.3279095,360,360,360,1665081600
28055,113941,459397,360,24.62296320940491,16.415308806269937,18.02465280688464,32.186880012294,1.502054374993886,14.966899205716711,360,360,18.99025920725346,360,32.186880012294,32.186880012294,2679689474.5645175,360,360,360,1665081900
28056,113941,459397,360,24.62296320940491,16.415308806269937,18.02465280688464,32.186880012294,1.502054374993886,14.966899205716711,360,360,18.99025920725346,360,32.186880012294,32.186880012294,2679689474.5645175,360,360,360,1665081900
28057,113941,459397,360,35.4055680135234,20.59960320786816,22.691750408667268,41.03827201567485,1.8909792518819404,18.829324807191988,360,360,11.74821120448731,360,41.03827201567485,41.03827201567485,2679690506.154022,360,360,360,1665082500
28058,113941,459397,360,35.4055680135234,20.59960320786816,22.691750408667268,41.03827201567485,1.8909792518819404,18.829324807191988,360,360,11.74821120448731,360,41.03827201567485,41.03827201567485,2679690506.154022,360,360,360,1665082500
28059,113941,459397,360,39.42892801506015,16.25437440620847,18.18558720694611,39.42892801506015,1.5154656261586765,19.3121280073764,360,360,8.85139200338085,360,39.42892801506015,39.42892801506015,2679694954.38084,360,360,360,1665085500
28060,113941,459397,360,30.89940481180224,19.3121280073764,20.277734407745218,34.922764813338986,1.6898112518051027,18.66839040713052,360,360,10.29980160393408,360,39.42892801506015,34.922764813338986,2679695651.226792,360,360,360,1665085800
28061,113941,459397,360,30.89940481180224,19.3121280073764,20.277734407745218,34.922764813338986,1.6898112518051027,18.66839040713052,360,360,10.29980160393408,360,39.42892801506015,34.922764813338986,2679695651.226792,360,360,360,1665085800
28062,113941,459397,360,26.393241610081077,15.44970240590112,14.4840960055323,26.393241610081077,1.207008000461025,18.02465280688464,360,360,26.393241610081077,360,37.98051841450692,26.393241610081077,2679696333.5886483,360,360,360,1665086400
28063,113941,459397,360,34.11809281303164,15.610636805962589,16.89811200645435,34.11809281303164,1.4081760005378625,18.18558720694611,360,360,15.93250560608553,360,34.11809281303164,34.11809281303164,2679696953.1860886,360,360,360,1665086700
28064,113941,459397,360,34.11809281303164,15.610636805962589,16.89811200645435,34.11809281303164,1.4081760005378625,18.18558720694611,360,360,15.93250560608553,360,34.11809281303164,34.11809281303164,2679696953.1860886,360,360,360,1665086700
28065,113941,459397,360,34.11809281303164,15.610636805962589,16.89811200645435,34.11809281303164,1.4081760005378625,18.18558720694611,360,360,15.93250560608553,360,34.11809281303164,34.11809281303164,2679696953.1860886,360,360,360,1665086700
28066,113941,459397,360,18.34652160700758,14.32316160547083,13.84035840528642,30.89940481180224,1.153363251600203,11.42634240436437,360,360,18.34652160700758,360,33.152486412662824,30.89940481180224,2679697976.728873,360,360,360,1665087300
28067,113941,459397,360,18.34652160700758,14.32316160547083,13.84035840528642,30.89940481180224,1.153363251600203,11.42634240436437,360,360,18.34652160700758,360,33.152486412662824,30.89940481180224,2679697976.728873,360,360,360,1665087300
28068,113941,459397,63.3,24.462028809343437,12.8747520049176,13.357555205102011,32.34781441235547,1.1131296260050014,13.84035840528642,360,360,13.196620805040538,67.5,32.34781441235547,32.34781441235547,2679699096.8322973,360,360,360,1665087900
28069,113941,459397,360,23.81829120909756,14.00129280534789,14.966899205716711,27.197913610388426,1.2472416260562265,14.4840960055323,360,360,23.81829120909756,360,32.34781441235547,27.197913610388426,2679699439.6225696,360,360,360,1665088200
28070,113941,459397,360,31.704076812109587,18.50745600706905,18.66839040713052,37.49771521432251,1.555699251753878,18.99025920725346,360,360,12.39194880473319,360,37.81958401444545,37.49771521432251,2679700665.942698,360,360,360,1665088800
28071,113941,459397,360,31.704076812109587,18.50745600706905,18.66839040713052,37.49771521432251,1.555699251753878,18.99025920725346,360,360,12.39194880473319,360,37.81958401444545,37.49771521432251,2679700665.942698,360,360,360,1665088800
28072,113941,459397,360,36.53210881395369,18.99025920725346,19.63399680749934,36.53210881395369,1.636166375045111,18.02465280688464,360,360,28.00258561069578,360,37.49771521432251,36.53210881395369,2679700744.8005543,360,360,360,1665089100
28073,113941,459397,360,24.462028809343437,17.863718406823168,16.093440006147,28.9681920110646,1.34112000051225,15.610636805962589,360,360,21.88707840835992,360,36.53210881395369,28.9681920110646,2679701420.725034,360,360,360,1665089400
28074,113941,459397,342.9,25.588569609773728,16.89811200645435,17.54184960670023,36.04930561376928,1.4618207493986846,15.77157120602406,360,360,6.2764416023973295,337.5,36.04930561376928,36.04930561376928,2679701922.8403625,360,360,360,1665089700
28075,113941,459397,360,33.31342081272429,14.645030405593769,14.805964805655238,33.31342081272429,1.2338303748914359,15.44970240590112,360,360,33.31342081272429,360,39.58986241512162,33.31342081272429,2679702608.4209065,360,360,360,1665090300
28076,113941,459397,360,20.9214720079911,14.966899205716711,15.44970240590112,33.152486412662824,1.287475251651428,13.357555205102011,360,360,16.89811200645435,360,33.31342081272429,33.152486412662824,2679703321.360299,360,360,360,1665090600
28077,113941,459397,360,20.9214720079911,14.966899205716711,15.44970240590112,33.152486412662824,1.287475251651428,13.357555205102011,360,360,16.89811200645435,360,33.31342081272429,33.152486412662824,2679703321.360299,360,360,360,1665090600
28078,113941,459397,360,30.89940481180224,17.21998080657729,20.277734407745218,43.291353616535424,1.6898112518051027,19.15119360731493,360,360,20.277734407745218,360,43.291353616535424,43.291353616535424,2679704412.4955316,360,360,360,1665091200
28079,113941,459397,360,30.89940481180224,17.21998080657729,20.277734407745218,43.291353616535424,1.6898112518051027,19.15119360731493,360,360,20.277734407745218,360,43.291353616535424,43.291353616535424,2679704412.4955316,360,360,360,1665091200
28080,113941,459397,360,34.27902721309311,18.829324807191988,17.54184960670023,34.27902721309311,1.4618207493986846,19.79493120756081,360,360,23.17455360885168,360,36.69304321401516,34.27902721309311,2679705036.921004,360,360,360,1665091800
28081,113941,459397,360,36.04930561376928,18.99025920725346,20.59960320786816,39.58986241512162,1.7166336262355137,20.11680000768375,360,360,18.829324807191988,360,39.58986241512162,39.58986241512162,2679705696.7520437,360,360,360,1665092100
28082,113941,459397,360,28.00258561069578,19.95586560762228,19.47306240743787,37.33678081426104,1.6227552517794905,14.805964805655238,360,360,11.90914560454878,360,39.58986241512162,37.33678081426104,2679706276.1158843,360,360,360,1665092400
28083,113941,459397,360,37.658649614383975,19.15119360731493,18.829324807191988,37.658649614383975,1.5691103750194986,23.17455360885168,360,360,22.5308160086058,360,37.658649614383975,37.658649614383975,2679706565.7978044,360,360,360,1665092700
28084,113941,459397,360,37.658649614383975,19.15119360731493,18.829324807191988,37.658649614383975,1.5691103750194986,23.17455360885168,360,360,22.5308160086058,360,37.658649614383975,37.658649614383975,2679706565.7978044,360,360,360,1665092700
28085,113941,459397,360,29.129126411126073,15.93250560608553,16.415308806269937,33.152486412662824,1.3679423749426611,16.093440006147,186,360,12.552883204794659,360,33.152486412662824,33.152486412662824,2679707772.8058047,180,360,360,1665093300
28086,113941,459397,360,27.3588480104499,15.93250560608553,15.44970240590112,27.3588480104499,1.287475251651428,15.93250560608553,360,360,16.25437440620847,360,33.152486412662824,27.3588480104499,2679708020.6447806,360,360,360,1665093600
28087,113941,459397,360,27.3588480104499,15.93250560608553,15.44970240590112,27.3588480104499,1.287475251651428,15.93250560608553,360,360,16.25437440620847,360,33.152486412662824,27.3588480104499,2679708020.6447806,360,360,360,1665093600
28088,113941,459397,360,30.25566721155636,14.32316160547083,15.610636805962589,34.43996161315458,1.3008863749170485,17.54184960670023,360,360,17.7027840067617,360,34.43996161315458,34.43996161315458,2679709179.3724613,360,360,360,1665094200
28089,113941,459397,360,29.933798411433422,15.610636805962589,15.77157120602406,30.73847041174077,1.314297626081839,13.84035840528642,360,360,14.966899205716711,360,34.43996161315458,30.73847041174077,2679709712.0653253,360,360,360,1665094500
28090,113941,459397,360,29.933798411433422,15.610636805962589,15.77157120602406,30.73847041174077,1.314297626081839,13.84035840528642,360,360,14.966899205716711,360,34.43996161315458,30.73847041174077,2679709712.0653253,360,360,360,1665094500
28091,113941,459397,360,29.290060811187537,14.32316160547083,13.196620805040538,29.290060811187537,1.0997183748402108,13.196620805040538,360,360,25.7495040098352,360,30.73847041174077,29.290060811187537,2679709893.9211974,360,360,360,1665094800
28092,113941,459397,360,29.129126411126073,17.05904640651582,17.38091520663876,29.611929611310476,1.448409626133064,14.645030405593769,180.4,360,13.196620805040538,360,29.611929611310476,29.611929611310476,2679711121.85067,180,360,360,1665095400
28093,113941,459397,360,29.933798411433422,15.77157120602406,14.32316160547083,29.933798411433422,1.1935967492962345,14.966899205716711,360,360,10.94353920417996,360,29.933798411433422,29.933798411433422,2679711319.799982,360,360,360,1665095700
28094,113941,459397,202.8,28.00258561069578,15.610636805962589,17.21998080657729,31.38220801198665,1.4349983749682735,16.25437440620847,360,360,21.88707840835992,202.5,31.38220801198665,31.38220801198665,2679712237.1260624,360,360,360,1665096000
28095,113941,459397,360,40.71640321555191,17.7027840067617,18.50745600706905,40.71640321555191,1.5422880005890875,21.56520960823698,360,360,26.715110410204023,360,40.71640321555191,40.71640321555191,2679712430.2473426,360,360,360,1665096300
28096,113941,459397,360,40.71640321555191,17.7027840067617,18.50745600706905,40.71640321555191,1.5422880005890875,21.56520960823698,360,360,26.715110410204023,360,40.71640321555191,40.71640321555191,2679712430.2473426,360,360,360,1665096300
28097,113941,459397,360,27.03697921032696,19.15119360731493,17.7027840067617,40.39453441542897,1.475232000563475,14.966899205716711,360,360,13.035686404979069,360,40.39453441542897,40.39453441542897,2679713437.6966867,360,360,360,1665096900
28098,113941,459397,360,27.03697921032696,19.15119360731493,17.7027840067617,40.39453441542897,1.475232000563475,14.966899205716711,360,360,13.035686404979069,360,40.39453441542897,40.39453441542897,2679713437.6966867,360,360,360,1665096900
28099,113941,459397,360,40.39453441542897,18.829324807191988,19.95586560762228,41.19920641573632,1.662988749475522,23.49642240897462,360,360,26.071372809958138,360,41.19920641573632,41.19920641573632,2679714161.9014874,360,360,360,1665097200
28100,113941,459397,360,34.11809281303164,18.829324807191988,20.11680000768375,34.27902721309311,1.6764000006403126,19.3121280073764,210.9,360,25.7495040098352,360,34.27902721309311,34.27902721309311,2679715133.9452634,202.5,360,360,1665097800
28101,113941,459397,360,34.11809281303164,18.829324807191988,20.11680000768375,34.27902721309311,1.6764000006403126,19.3121280073764,210.9,360,25.7495040098352,360,34.27902721309311,34.27902721309311,2679715133.9452634,202.5,360,360,1665097800
28102,113941,459397,110.8,34.60089601321605,17.863718406823168,15.610636805962589,34.60089601321605,1.3008863749170485,17.863718406823168,360,360,18.66839040713052,112.5,34.60089601321605,34.60089601321605,2679715320.6291676,360,360,360,1665098100
28103,113941,459397,360,30.73847041174077,15.44970240590112,15.28876800583965,30.73847041174077,1.2740640004866375,14.645030405593769,360,360,30.73847041174077,360,34.60089601321605,30.73847041174077,2679715644.1073117,360,360,360,1665098400
28104,113941,459397,360,42.486681616228076,20.59960320786816,21.08240640805257,42.486681616228076,1.7568672518307153,24.140160009220498,360,360,29.933798411433422,360,42.486681616228076,42.486681616228076,2679716698.227632,360,360,360,1665099000
28105,113941,459397,360,27.03697921032696,19.63399680749934,18.18558720694611,34.60089601321605,1.5154656261586765,16.093440006147,170.1,360,27.03697921032696,360,42.486681616228076,34.60089601321605,2679717518.9930725,180,360,360,1665099300
28106,113941,459397,360,27.03697921032696,19.63399680749934,18.18558720694611,34.60089601321605,1.5154656261586765,16.093440006147,170.1,360,27.03697921032696,360,42.486681616228076,34.60089601321605,2679717518.9930725,180,360,360,1665099300
28107,113941,459397,360,27.51978241051137,18.829324807191988,19.95586560762228,38.463321614691324,1.662988749475522,15.93250560608553,360,360,14.4840960055323,360,38.463321614691324,38.463321614691324,2679718531.2704487,360,360,360,1665099900
28108,113941,459397,360,27.51978241051137,18.829324807191988,19.95586560762228,38.463321614691324,1.662988749475522,15.93250560608553,360,360,14.4840960055323,360,38.463321614691324,38.463321614691324,2679718531.2704487,360,360,360,1665099900
28109,113941,459397,360,37.658649614383975,20.76053760792963,21.726144008298448,37.658649614383975,1.8105120006915374,21.08240640805257,360,360,24.94483200952785,360,38.463321614691324,37.658649614383975,2679718585.988145,360,360,360,1665100200
28110,113941,459397,360,28.32445441081872,19.15119360731493,18.34652160700758,41.03827201567485,1.528876749424297,18.66839040713052,360,360,23.657356809036088,360,42.64761601628955,41.03827201567485,2679719858.9792495,360,360,360,1665100800
28111,113941,459397,360,28.32445441081872,19.15119360731493,18.34652160700758,41.03827201567485,1.528876749424297,18.66839040713052,360,360,23.657356809036088,360,42.64761601628955,41.03827201567485,2679719858.9792495,360,360,360,1665100800
28112,113941,459397,360,34.60089601321605,19.95586560762228,21.88707840835992,34.60089601321605,1.823923251856328,24.140160009220498,360,360,31.38220801198665,360,41.03827201567485,34.60089601321605,2679720061.756593,360,360,360,1665101100
28113,113941,459397,360,35.727436813646335,20.277734407745218,20.277734407745218,38.30238721462986,1.6898112518051027,17.7027840067617,360,360,23.17455360885168,360,39.26799361499868,38.30238721462986,2679721307.3888497,360,360,360,1665101700
28114,113941,459397,360,35.727436813646335,20.277734407745218,20.277734407745218,38.30238721462986,1.6898112518051027,17.7027840067617,360,360,23.17455360885168,360,39.26799361499868,38.30238721462986,2679721307.3888497,360,360,360,1665101700
28115,113941,459397,360,36.04930561376928,21.243340808114038,22.85268480872874,36.04930561376928,1.904390375147561,25.7495040098352,217.3,360,13.51848960516348,360,36.04930561376928,36.04930561376928,2679722013.8908663,225,360,360,1665102300
28116,113941,459397,360,36.04930561376928,21.243340808114038,22.85268480872874,36.04930561376928,1.904390375147561,25.7495040098352,217.3,360,13.51848960516348,360,36.04930561376928,36.04930561376928,2679722013.8908663,225,360,360,1665102300
28117,113941,459397,360,41.52107521585926,22.691750408667268,22.85268480872874,41.52107521585926,1.904390375147561,25.588569609773728,191.3,360,18.50745600706905,360,41.52107521585926,41.52107521585926,2679722553.0211062,202.5,360,360,1665102600
28118,113941,459397,360,42.16481281610514,21.726144008298448,20.76053760792963,42.16481281610514,1.7300447495011346,25.91043840989667,360,360,26.23230721001961,360,42.16481281610514,42.16481281610514,2679722939.2636666,360,360,360,1665102900
28119,113941,459397,360,49.8896640190557,23.49642240897462,26.393241610081077,49.8896640190557,2.1994367496804217,28.00258561069578,206.4,360,19.15119360731493,360,49.8896640190557,49.8896640190557,2679723507.3620987,202.5,360,360,1665103200
28120,113941,459397,360,35.56650241358487,24.94483200952785,26.071372809958138,41.68200961592073,2.1726145031491813,22.20894720848286,207.6,360,23.97922560915903,360,41.68200961592073,41.68200961592073,2679724662.8710914,202.5,360,360,1665103800
28121,113941,459397,360,37.98051841450692,26.554176010142548,27.197913610388426,39.75079681518309,2.2664927497060345,28.16352001075725,360,360,26.071372809958138,360,41.68200961592073,39.75079681518309,2679725079.6911874,360,360,360,1665104100
28122,113941,459397,360,37.98051841450692,26.554176010142548,27.197913610388426,39.75079681518309,2.2664927497060345,28.16352001075725,360,360,26.071372809958138,360,41.68200961592073,39.75079681518309,2679725079.6911874,360,360,360,1665104100
28123,113941,459397,360,36.04930561376928,25.91043840989667,25.7495040098352,36.21024001383075,2.1457920008195996,23.33548800891315,360,360,18.66839040713052,360,43.452288016596896,36.21024001383075,2679726072.6564355,360,360,360,1665104700
28124,113941,459397,245.7,31.221273611925177,23.49642240897462,21.243340808114038,41.19920641573632,1.7702783750963358,22.5308160086058,360,360,10.46073600399555,247.5,41.19920641573632,41.19920641573632,2679726545.8035717,360,360,360,1665105000
28125,113941,459397,360,37.49771521432251,22.85268480872874,24.62296320940491,37.49771521432251,2.0519136263635764,28.32445441081872,360,360,26.393241610081077,360,41.19920641573632,37.49771521432251,2679726783.986484,360,360,360,1665105300
28126,113941,459397,360,37.49771521432251,22.85268480872874,24.62296320940491,37.49771521432251,2.0519136263635764,28.32445441081872,360,360,26.393241610081077,360,41.19920641573632,37.49771521432251,2679726783.986484,360,360,360,1665105300
28127,113941,459397,360,32.830617612539875,22.691750408667268,20.9214720079911,32.830617612539875,1.7434560006659248,20.59960320786816,360,360,26.554176010142548,360,37.49771521432251,32.830617612539875,2679727237.821492,360,360,360,1665105600
28128,113941,459397,360,38.785190414814274,22.20894720848286,23.657356809036088,38.785190414814274,1.9714463751731732,25.588569609773728,360,360,19.95586560762228,360,38.785190414814274,38.785190414814274,2679727838.1068044,360,360,360,1665105900
28129,113941,459397,360,43.93509121678131,22.85268480872874,22.048012808421387,43.93509121678131,1.8373343751219484,27.3588480104499,360,360,22.36988160854433,360,43.93509121678131,43.93509121678131,2679728716.8086286,360,360,360,1665106500
28130,113941,459397,360,43.93509121678131,22.85268480872874,22.048012808421387,43.93509121678131,1.8373343751219484,27.3588480104499,360,360,22.36988160854433,360,43.93509121678131,43.93509121678131,2679728716.8086286,360,360,360,1665106500
28131,113941,459397,360,26.715110410204023,21.726144008298448,21.40427520817551,37.658649614383975,1.7836896262611264,17.7027840067617,360,360,26.071372809958138,360,43.93509121678131,37.658649614383975,2679729373.420981,360,360,360,1665106800
28132,113941,459397,360,34.43996161315458,20.76053760792963,20.76053760792963,34.43996161315458,1.7300447495011346,25.42763520971226,360,360,23.01361920879021,360,34.43996161315458,34.43996161315458,2679730248.904117,360,360,360,1665107400
28133,113941,459397,360,34.43996161315458,20.76053760792963,20.76053760792963,34.43996161315458,1.7300447495011346,25.42763520971226,360,360,23.01361920879021,360,34.43996161315458,34.43996161315458,2679730248.904117,360,360,360,1665107400
28134,113941,459397,360,35.56650241358487,19.3121280073764,19.79493120756081,35.56650241358487,1.6495776262099016,17.7027840067617,360,360,24.78389760946638,360,35.56650241358487,35.56650241358487,2679731177.4956055,360,360,360,1665108000
28135,113941,459397,360,29.611929611310476,19.3121280073764,18.99025920725346,34.11809281303164,1.582521626184289,19.15119360731493,360,360,12.231014404671718,360,35.56650241358487,34.11809281303164,2679731813.186486,360,360,360,1665108300
