﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
11585,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657044300
11586,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657044600
11587,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657045200
11588,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657045200
11589,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657045500
11590,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657045800
11591,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657046100
11592,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657046400
11593,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657046700
11594,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657047300
11595,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657047300
11596,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657047600
11597,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657048200
11598,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657048200
11599,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657048500
11600,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657048800
11601,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657049100
11602,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657049400
11603,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657049700
11604,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657050000
11605,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657050600
11606,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657050600
11607,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657050900
11608,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657051500
11609,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657051500
11610,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657051800
11611,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657052100
11612,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657052400
11613,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657052700
11614,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657053300
11615,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657053300
11616,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657053600
11617,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657053900
11618,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657054200
11619,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657054500
11620,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657054800
11621,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657055100
11622,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657055400
11623,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657055700
11624,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657056000
11625,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657056300
11626,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657056900
11627,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657056900
11628,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657057200
11629,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657057500
11630,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657058100
11631,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657058100
11632,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657058700
11633,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657059000
11634,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657059000
11635,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657059600
11636,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657059900
11637,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657059900
11638,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657060200
11639,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657060800
11640,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657060800
11641,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657061100
11642,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657061400
11643,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657061700
11644,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657062000
11645,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657062300
11646,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657062600
11647,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657062900
11648,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657063500
11649,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657063500
11650,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657063800
11651,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657064100
11652,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657064400
11653,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657065000
11654,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657065000
11655,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657065300
11656,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657065600
11657,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657065900
11658,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657066200
11659,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657066500
11660,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657066800
11661,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657067100
11662,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657067400
11663,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657067700
11664,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657067700
11665,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657068600
11666,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657068600
11667,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657068900
11668,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657069500
11669,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657069500
11670,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657069800
11671,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657070100
11672,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657070400
11673,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657070700
11674,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657071000
11675,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657071300
11676,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657071600
11677,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657071900
11678,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657072500
11679,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657072500
11680,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657072800
11681,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657073400
11682,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657073400
11683,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657073700
11684,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657074000
11685,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657074300
11686,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657074900
11687,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657075200
11688,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657075200
11689,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657075800
11690,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657075800
11691,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657076100
11692,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657076400
11693,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657076700
11694,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657077000
11695,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657077300
11696,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657077900
11697,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657077900
11698,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657078200
11699,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657078500
11700,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657078800
11701,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657079100
11702,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657079700
11703,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657080000
11704,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657080300
11705,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657080600
11706,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657080900
11707,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657081200
11708,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657081500
11709,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657081800
11710,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657082100
11711,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657082400
11712,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657082700
11713,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657083000
11714,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657083300
11715,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657083600
11716,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657083900
11717,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657084200
11718,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657084500
11719,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657084800
11720,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657085100
11721,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657085700
11722,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657085700
11723,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657086000
11724,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657086300
11725,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657086900
11726,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657086900
11727,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657087500
11728,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657087500
11729,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657087800
11730,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657088100
11731,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657088400
11732,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657088700
11733,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657089000
11734,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657089300
11735,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657089600
11736,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657089900
11737,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657090500
11738,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657090500
11739,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657090800
11740,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657091100
11741,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657091400
11742,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657091700
11743,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657092000
11744,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657092300
11745,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657092900
11746,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657092900
11747,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657093200
11748,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657093800
11749,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657093800
11750,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657094100
11751,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657094400
11752,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657095000
11753,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657095000
11754,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657095600
11755,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657095600
11756,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657095900
11757,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657096500
11758,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657096800
11759,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657096800
11760,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657097100
11761,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657097700
11762,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657097700
11763,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657098000
11764,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657098300
11765,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657098600
11766,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657099200
11767,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657099200
11768,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657099500
11769,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657100100
11770,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657100100
11771,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657100400
11772,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657100700
11773,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657101300
11774,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657101300
11775,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657101600
11776,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657101900
11777,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657102200
11778,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657102500
11779,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657103100
11780,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657103100
11781,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657103400
11782,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657103700
11783,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657104000
11784,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657104300
11785,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657104600
11786,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657104900
11787,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657105500
11788,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657105500
11789,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657105800
11790,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657106400
11791,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657106400
11792,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657106700
11793,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657107300
11794,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657107300
11795,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657107600
11796,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657107900
11797,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657108500
11798,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657108500
11799,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657108800
11800,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657109100
11801,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657109400
11802,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657110000
11803,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657110300
11804,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657110300
11805,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657110600
11806,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657110900
11807,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657111200
11808,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657111500
11809,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657111800
11810,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657112100
11811,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657112700
11812,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657113000
11813,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657113000
11814,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657113300
11815,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657113600
11816,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657113900
11817,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657114200
11818,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657114800
11819,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657114800
11820,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657115100
11821,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657115400
11822,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657115700
11823,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657116000
11824,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657116600
11825,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657116600
11826,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657116900
11827,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657117200
11828,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657117500
11829,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657117800
11830,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657118400
11831,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657118400
11832,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657118700
11833,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657119000
11834,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657119300
11835,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657119600
11836,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657120200
11837,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657120200
11838,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657120500
11839,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657121100
11840,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657121100
11841,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657121700
11842,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657121700
11843,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657122000
11844,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657122300
11845,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657122600
11846,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657122900
11847,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657123500
11848,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657123500
11849,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657123800
11850,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657124100
11851,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657124400
11852,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657124700
11853,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657125000
