﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
39249,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39250,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39251,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39252,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39253,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39254,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39255,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39256,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39257,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39258,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39259,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39260,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39261,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39262,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39263,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39264,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39265,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39266,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39267,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39268,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39269,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39270,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39271,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39272,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39273,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39274,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39275,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39276,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39277,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39278,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39279,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39280,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39281,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39282,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39283,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39284,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39285,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39286,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39287,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39288,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39289,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39290,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39291,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39292,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39293,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39294,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39295,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39296,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39297,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39298,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39299,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39300,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39301,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39302,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39303,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39304,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39305,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39306,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39307,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39308,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39309,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39310,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39311,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39312,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39313,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39314,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39315,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39316,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39317,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39318,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39319,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39320,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39321,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39322,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39323,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39324,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39325,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39326,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39327,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39328,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39329,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39330,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39331,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39332,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39333,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39334,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39335,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39336,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39337,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39338,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39339,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39340,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39341,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39342,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39343,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39344,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39345,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39346,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39347,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39348,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39349,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39350,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39351,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39352,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39353,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39354,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39355,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39356,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39357,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39358,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39359,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39360,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39361,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39362,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39363,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39364,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39365,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39366,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39367,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39368,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39369,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39370,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39371,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39372,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39373,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39374,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39375,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39376,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39377,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39378,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39379,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39380,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39381,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39382,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39383,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39384,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39385,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39386,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39387,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39388,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39389,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39390,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39391,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39392,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39393,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39394,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39395,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39396,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39397,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39398,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39399,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39400,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39401,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39402,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39403,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39404,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39405,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39406,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39407,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39408,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39409,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39410,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39411,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39412,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39413,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39414,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39415,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39416,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39417,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39418,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39419,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39420,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39421,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39422,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39423,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39424,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39425,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39426,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39427,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39428,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39429,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39430,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39431,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39432,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39433,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39434,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39435,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39436,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39437,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39438,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39439,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39440,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39441,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39442,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39443,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39444,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39445,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39446,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39447,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39448,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39449,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39450,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39451,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39452,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39453,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39454,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39455,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39456,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39457,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39458,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39459,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39460,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39461,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39462,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39463,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39464,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39465,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39466,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39467,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39468,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39469,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39470,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39471,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39472,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39473,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39474,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39475,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39476,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39477,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39478,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39479,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39480,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39481,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39482,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39483,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39484,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39485,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39486,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39487,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39488,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
39489,113941,477231,,0,0,0,0,0.2,0,0.007874016,0,0,0,0,0,0,0,1,0,0,0,1668689400
