"station_id","lsid","hum","pm_10_3_hour","pm_10_24_hour","pm_2p5_1_hour","aqi_nowcast_val","heat_index","pm_2p5_nowcast","pm_2p5_24_hour","pm_1","pct_pm_data_nowcast","pct_pm_data_24_hour","wet_bulb","aqi_val","temp","pm_2p5_3_hour","pct_pm_data_3_hour","last_report_time","aqi_1_hour_val","pm_10_nowcast","pm_10_1_hour","dew_point","pm_10","pct_pm_data_1_hour","pm_2p5","ts"
"113941","506013","45","3","2","1","1","18.7","0.8604412","0.6501909","0.44117647","100","100","11.2","1.3088236","19.7","0.85705066","100","1653635400","0.7523602","3.3116198","3.0990076","7.4","4.5441175","100","1.3088236","1653635400"
"113941","506013","44.6","3","2","1","1","18.6","0.84518594","0.65246785","0.65217394","100","100","11.1","0.76811594","19.6","0.8532828","100","1653635700","0.70982575","3.259246","2.966118","7.2","4.362319","100","0.76811594","1653635700"
"113941","506013","44.8","3","2","1","1","18.3","0.8253039","0.6540697","0.14492753","100","100","10.9","0.5362319","19.4","0.83037585","100","1653636000","0.6854585","3.2266276","2.9530606","7.1","2.9855072","100","0.5362319","1653636000"
"113941","506013","44.3","3","2","1","1","18.7","0.8228158","0.65564144","0.08695652","100","100","11.1","0.17391305","19.7","0.8154541","100","1653636300","0.69748306","3.1953654","2.9310262","7.2","1.6811594","100","0.17391305","1653636300"
"113941","506013","45.5","3","2","1","1","18.5","0.81048477","0.6582977","0.85507244","100","100","11.2","1.1594203","19.5","0.797306","100","1653636600","0.66868347","3.1595807","2.85818","7.4","2.884058","100","1.1594203","1653636600"
"113941","506013","42.6","3","2","1","1","17.9","0.7908523","0.6594866","0.49275362","100","100","10.2","1","19.2","0.768691","100","1653636900","0.6519845","3.088344","2.7282188","6.2","2.5797102","100","1","1653636900"
"113941","506013","44.1","3","2","1","1","18.6","0.77038807","0.65968806","0.04347826","100","100","11.0","0.2173913","19.7","0.7532059","100","1653637200","0.6249698","3.0330892","2.6627147","7.2","2","100","0.2173913","1653637200"
"113941","506013","41","3","2","1","1","19.3","0.74836415","0.65936565","0","100","100","11.0","0.28985506","20.6","0.72556454","100","1653637500","0.5836962","3.0152464","2.5870826","6.9","3.2608695","100","0.28985506","1653637500"
"113941","506013","42.9","3","2","1","1","19.7","0.7287019","0.6594396","0","100","100","11.7","0.6376812","20.9","0.7064516","100","1653637800","0.56154776","2.9885945","2.620798","7.8","1.6666666","100","0.6376812","1653637800"
"113941","506013","40.3","3","2","1","1","20.0","0.69922304","0.6585329","0","100","100","11.3","0.10144927","21.3","0.6808322","100","1653638100","0.50096714","2.9169347","2.4746132","7.3","1.6811594","100","0.10144927","1653638100"
"113941","506013","39.7","3","2","0","1","19.9","0.6596248","0.6584422","0","100","100","11.1","0.1884058","21.2","0.6522335","100","1653638400","0.44414893","2.818198","2.359768","7.0","0.1884058","100","0.1884058","1653638400"
"113941","506013","40.2","3","2","0","1","20.1","0.6353044","0.6589022","0","100","100","11.3","0","21.3","0.6427189","100","1653638700","0.4050786","2.7648168","2.2348247","7.3","1.7246376","100","0","1653638700"
"113941","506013","40.3","3","2","0","1","19.9","0.60863054","0.65961754","0","100","100","11.3","0","21.2","0.62401223","100","1653639000","0.35678026","2.7480767","2.1841915","7.2","2.8695652","100","0","1653639000"
"113941","506013","39.4","3","2","0","1","19.5","0.5757354","0.65982914","0","100","100","10.8","0","20.9","0.6028866","100","1653639300","0.3062606","2.6729248","2.0862944","6.6","1.0428572","100","0","1653639300"
"113941","506013","41.5","3","2","0","1","19.6","0.5510798","0.6597854","0","100","100","11.3","0.04347826","20.9","0.57885826","100","1653639600","0.27683753","2.6306162","2.0343328","7.3","2.4347825","100","0.04347826","1653639600"
"113941","506013","40.6","3","2","0","1","20.3","0.52586454","0.65997684","0","100","100","11.6","0.26086956","21.6","0.56563455","100","1653639900","0.22890984","2.5959895","1.9963741","7.6","2.7246377","100","0.26086956","1653639900"
"113941","506013","38.9","3","2","0","0","20.8","0.49549493","0.66061157","0.23188406","100","100","11.5","0.4347826","22.0","0.5531366","100","1653640200","0.180522","2.537839","1.9159014","7.4","1.6086956","100","0.4347826","1653640200"
"113941","506013","37.1","3","2","0","0","21.1","0.47540405","0.660746","0","100","100","11.2","0.10144927","22.3","0.5348706","100","1653640500","0.15998067","2.5087366","1.9289511","6.9","1.0869565","100","0.10144927","1653640500"
"113941","506013","37","3","2","0","0","21.2","0.45779595","0.66097766","0","100","100","11.2","0","22.3","0.5185842","100","1653640800","0.14523925","2.4705923","1.9079266","6.9","2.173913","100","0","1653640800"
"113941","506013","38.4","3","2","0","0","21.2","0.44303545","0.66114897","0.014492754","100","100","11.6","0.014492754","22.3","0.5129404","100","1653641100","0.1377477","2.391201","1.7670373","7.4","1","100","0.014492754","1653641100"
"113941","506013","37.2","2","2","0","0","21.1","0.43599448","0.6621732","0.85294116","100","100","11.2","1.2794118","22.2","0.5017334","100","1653641400","0.14334059","2.3362482","1.6838288","6.9","1.2941177","100","1.2794118","1653641400"
"113941","506013","38.2","2","2","0","0","21.0","0.42306387","0.66109514","0","100","100","11.4","0","22.1","0.4886327","100","1653641700","0.1469664","2.2916963","1.666425","7.2","1.2898551","100","0","1653641700"
"113941","506013","36.9","2","2","0","0","21.7","0.40265474","0.65957385","0","100","100","11.4","0","22.6","0.44997984","100","1653642000","0.1457578","2.2641962","1.7101765","7.2","2.6956522","100","0","1653642000"
"113941","506013","37.6","2","2","0","0","20.7","0.38915473","0.6582707","0","100","100","11.1","0.13043478","21.9","0.42837566","100","1653642300","0.14309886","2.229992","1.6951897","6.8","0.4057971","100","0.13043478","1653642300"
"113941","506013","38.9","2","2","0","0","21.3","0.36651418","0.6544925","0","100","100","11.7","0","22.3","0.41104394","100","1653642600","0.12448634","2.1598463","1.5716703","7.6","2.115942","100","0","1653642600"
"113941","506013","39.4","2","2","0","0","21.7","0.34679872","0.6503854","0","100","100","12.1","0","22.6","0.37788168","100","1653642900","0.11795987","2.0828435","1.4928693","8.1","0.6086956","100","0","1653642900"
"113941","506013","38.8","2","2","0","0","20.1","0.3375929","0.64878345","0","100","100","11.1","0.26086956","21.4","0.3620537","100","1653643200","0.1242146","2.017277","1.4040599","6.8","1.5362319","100","0.26086956","1653643200"
"113941","506013","37.4","2","2","0","0","21.0","0.32558683","0.64853156","0","100","100","11.2","0.028985508","22.2","0.35044733","100","1653643500","0.12542291","1.959706","1.3235862","6.9","2.5652175","100","0.028985508","1653643500"
"113941","506013","37","2","2","0","0","21.6","0.30302206","0.64648986","0","100","100","11.4","0","22.6","0.31979367","100","1653643800","0.11068149","1.9335191","1.3293862","7.1","1.0869565","100","0","1653643800"
"113941","506013","37.7","2","2","0","0","22.1","0.29091814","0.6449283","0","100","100","11.9","0","22.9","0.30601224","100","1653644100","0.106573224","1.9288774","1.3492025","7.7","0.7826087","100","0","1653644100"
"113941","506013","35.9","2","2","0","0","22.4","0.27970603","0.6443806","0","100","100","11.6","0","23.2","0.29053837","100","1653644400","0.10176457","1.8817884","1.2932076","7.3","0.85507244","100","0","1653644400"
"113941","506013","35","2","2","0","0","22.6","0.2767964","0.6430306","0","100","100","11.5","0.7826087","23.4","0.27729875","100","1653644700","0.110708244","1.878949","1.3669325","7.1","1.5797101","100","0.7826087","1653644700"
"113941","506013","35.4","2","2","0","0","21.6","0.26855806","0.64231163","0","100","100","11.0","0.17391305","22.6","0.26867595","100","1653645000","0.10128112","1.8263111","1.3166546","6.5","0.76811594","100","0.17391305","1653645000"
"113941","506013","36","2","2","0","0","21.7","0.25616682","0.64036715","0","100","100","11.2","0.14492753","22.6","0.24576955","100","1653645300","0.08943679","1.8063273","1.3212473","6.8","0.5942029","100","0.14492753","1653645300"
"113941","506013","37.1","2","2","0","0","21.4","0.2493456","0.6354276","0","100","100","11.3","0","22.4","0.22868654","100","1653645600","0.09620498","1.7947475","1.3255982","7.1","2.289855","100","0","1653645600"
"113941","506013","36.1","2","2","0","0","22.0","0.241009","0.6312868","0","100","100","11.4","0","22.9","0.21369863","100","1653645900","0.093040116","1.7563194","1.282987","7.1","0.36231884","100","0","1653645900"
"113941","506013","37.4","2","2","0","0","21.2","0.23294678","0.6267933","0","100","100","11.3","0","22.3","0.19360296","100","1653646200","0.09956501","1.7124007","1.2653456","7.0","1.0144928","100","0","1653646200"
"113941","506013","36.6","2","2","0","0","21.3","0.22019447","0.621208","0","100","100","11.2","0","22.4","0.17266941","100","1653646500","0.09378777","1.696526","1.3106116","6.8","1.7058823","100","0","1653646500"
"113941","506013","37.5","2","2","0","0","20.7","0.21305414","0.6178933","0","100","100","11.1","0","21.9","0.16324228","100","1653646800","0.08871163","1.6514065","1.285956","6.8","0.6376812","100","0","1653646800"
"113941","506013","36.8","2","2","0","0","20.9","0.20414668","0.61584187","0","100","100","11.0","0","22.1","0.14574605","100","1653647100","0.08291032","1.6101733","1.2610587","6.6","1.4347826","100","0","1653647100"
"113941","506013","38.4","2","2","0","0","19.7","0.19564852","0.61372614","0","100","100","10.7","0","21.2","0.12656087","100","1653647400","0.08846991","1.6071146","1.2811216","6.4","0.20289855","100","0","1653647400"
"113941","506013","39.7","2","2","0","0","19.7","0.19903503","0.61318827","0","100","100","11.1","0","21.1","0.12463745","100","1653647700","0.107350096","1.5911478","1.2538685","6.9","1.4202899","100","0","1653647700"
"113941","506013","40.7","1","2","0","0","19.8","0.19691777","0.6119591","0","100","100","11.3","0.2753623","21.2","0.120447956","100","1653648000","0.11433406","1.5766262","1.2719362","7.3","3.2753623","100","0.2753623","1653648000"
"113941","506013","39","2","2","0","0","20.2","0.19038223","0.61028665","0","100","100","11.2","0","21.6","0.117547534","100","1653648300","0.104181774","1.6387938","1.3990815","7.0","5.173913","100","0","1653648300"
"113941","506013","41.1","2","2","0","0","20.6","0.1841941","0.60914814","0","100","100","11.9","0","21.8","0.11488882","100","1653648600","0.10004833","1.6726066","1.519333","7.9","3.3333333","100","0","1653648600"
"113941","506013","38.2","2","2","0","0","20.4","0.1817542","0.6076934","0.23188406","100","100","11.1","0.5652174","21.7","0.11465635","100","1653648900","0.10756587","1.6889025","1.571912","6.9","2.5217392","100","0.5652174","1653648900"
"113941","506013","39.8","2","2","0","0","20.8","0.17314216","0.60579926","0","100","100","11.7","0","21.9","0.11304488","100","1653649200","0.097171865","1.6518034","1.5093063","7.7","0.65217394","100","0","1653649200"
"113941","506013","39.9","2","2","0","0","20.8","0.16461639","0.6050033","0","100","100","11.7","0","21.9","0.10820174","100","1653649500","0.08846991","1.6415322","1.5271937","7.7","0.3188406","100","0","1653649500"
"113941","506013","38.8","1","2","0","0","20.4","0.15767728","0.6048623","0","100","100","11.2","0.04347826","21.7","0.102239765","100","1653649800","0.0826686","1.6071229","1.5022963","7.1","1.7536232","100","0.04347826","1653649800"
"113941","506013","41","1","2","0","0","19.7","0.1554117","0.60491264","0","100","100","11.3","0","21.1","0.10087825","100","1653650100","0.090887114","1.6068006","1.5175247","7.3","1.2898551","100","0","1653650100"
"113941","506013","40.8","1","2","0","0","19.1","0.14675951","0.60415703","0","100","100","10.8","0","20.4","0.09788914","100","1653650400","0.080734834","1.5844742","1.5180082","6.7","0.65217394","100","0","1653650400"
"113941","506013","41","1","2","0","0","19.2","0.14411274","0.602011","0","100","100","10.9","0.13043478","20.5","0.09756687","100","1653650700","0.084360644","1.5991464","1.5885907","6.8","0.89855075","100","0.13043478","1653650700"
"113941","506013","40.8","1","2","0","0","19.4","0.13683818","0.60104376","0","100","100","11.1","0","20.8","0.092491135","100","1653651000","0.07831762","1.5987046","1.5907663","6.9","0.5217391","100","0","1653651000"
"113941","506013","41.3","1","2","0","0","18.9","0.12957649","0.6005904","0.11594203","100","100","10.7","0.4057971","20.2","0.09144376","100","1653651300","0.06041566","1.5622535","1.5338328","6.6","2.1884058","100","0.4057971","1653651300"
"113941","506013","44.1","1","2","0","0","18.7","0.1296079","0.60100347","0","100","100","11.1","0","19.8","0.09289397","100","1653651600","0.06259062","1.5767505","1.577332","7.2","2.289855","100","0","1653651600"
"113941","506013","43.1","1","2","0","0","18.6","0.12826794","0.6012453","0","100","100","10.8","0","19.7","0.09378021","100","1653651900","0.06645723","1.5121018","1.3859352","6.8","0.5217391","100","0","1653651900"
"113941","506013","42.1","1","2","0","0","18.2","0.13048945","0.6019707","0.42028984","100","100","10.3","0.85507244","19.4","0.09280593","100","1653652200","0.07709038","1.4857465","1.29942","6.2","2.0144928","100","0.85507244","1653652200"
"113941","506013","43.4","1","2","0","0","18.7","0.124549694","0.6019304","0.10144927","100","100","10.9","0.10144927","19.8","0.08821397","100","1653652500","0.06764919","1.4467449","1.205122","6.9","0.8115942","100","0.10144927","1653652500"
"113941","506013","44.6","1","2","0","0","18.6","0.1216981","0.6020513","0","100","100","11.1","0","19.6","0.08797229","100","1653652800","0.070548445","1.4567075","1.2621406","7.2","0.5072464","100","0","1653652800"
"113941","506013","43.3","1","2","0","0","18.4","0.12094534","0.60232335","0.17391305","100","100","10.7","0.2753623","19.6","0.086354114","100","1653653100","0.07755496","1.4288603","1.216719","6.7","0.3478261","100","0.2753623","1653653100"
"113941","506013","44.1","1","2","0","0","18.4","0.120011404","0.60219634","0.2173913","100","100","10.9","0.2173913","19.6","0.08828742","100","1653653400","0.08262865","1.4228789","1.2391882","7.0","0.5217391","100","0.2173913","1653653400"
"113941","506013","43.4","1","2","0","0","18.4","0.114761636","0.6014407","0","100","100","10.7","0","19.6","0.086354114","100","1653653700","0.07439613","1.4054147","1.2045894","6.7","1.1594203","100","0","1653653700"
"113941","506013","43.8","1","2","0","0","18.2","0.11043395","0.6005843","0","100","100","10.7","0","19.4","0.0812792","100","1653654000","0.07439613","1.413814","1.2437198","6.7","1","100","0","1653654000"
"113941","506013","43.9","1","2","0","0","17.9","0.113468595","0.6008121","0","100","100","10.5","0.057971016","19.1","0.08346089","100","1653654300","0.08311186","1.3995452","1.2005315","6.5","0.057971016","100","0.057971016","1653654300"
"113941","506013","44.1","1","2","0","0","17.9","0.11792669","0.60011685","0","100","100","10.4","0.23188406","19.0","0.08869734","100","1653654600","0.09929935","1.3701925","1.1423049","6.5","0.8405797","100","0.23188406","1653654600"
"113941","506013","44.7","1","2","0","0","17.8","0.11610456","0.5931751","0","100","100","10.6","0","19.0","0.090227984","100","1653654900","0.10292341","1.3613734","1.16115","6.7","0.8405797","100","0","1653654900"
"113941","506013","44.5","1","2","0","0","17.9","0.11116641","0.5806559","0","100","100","10.6","0","19.1","0.08997905","100","1653655200","0.09301764","1.3404688","1.1048563","6.7","1.5942029","100","0","1653655200"
"113941","506013","44.9","1","2","0","0","17.8","0.10687786","0.5730593","0","100","100","10.6","0","18.9","0.08546802","100","1653655500","0.08576951","1.2964313","1.0814207","6.7","0.4347826","100","0","1653655500"
"113941","506013","45.2","1","2","0","0","17.8","0.10171912","0.5674374","0","100","100","10.6","0","18.9","0.08345416","100","1653655800","0.07322378","1.2838703","1.0826486","6.8","0.5942029","100","0","1653655800"
"113941","506013","44.8","1","2","0","0","17.8","0.09729737","0.5607778","0","100","100","10.5","0","18.9","0.08184308","100","1653656100","0.070323825","1.2967649","1.1474142","6.6","0.5217391","100","0","1653656100"
"113941","506013","45.8","1","2","0","0","17.6","0.09442289","0.5530905","0","100","100","10.6","0","18.7","0.07837925","100","1653656400","0.06742387","1.2864068","1.1167231","6.8","0.36231884","100","0","1653656400"
"113941","506013","45.8","1","2","0","0","17.8","0.09054388","0.54589695","0","100","100","10.7","0","18.9","0.0754793","100","1653656700","0.06041566","1.2745471","1.1208314","6.9","0","100","0","1653656700"
"113941","506013","44.7","1","2","0","0","17.6","0.08802805","0.53862274","0","100","100","10.3","0","18.7","0.073868215","100","1653657000","0.056307394","1.2663773","1.1104398","6.4","0.42028984","100","0","1653657000"
"113941","506013","44.5","1","2","0","0","17.3","0.08709333","0.5341897","0.04347826","100","100","10.1","0.20289855","18.4","0.07498993","100","1653657300","0.059690673","1.2697346","1.1346061","6.1","1.7971015","100","0.20289855","1653657300"
"113941","506013","45.9","1","2","0","0","17.4","0.08734438","0.5312478","0","100","100","10.5","0.28985506","18.6","0.07321788","100","1653657600","0.06452393","1.2770749","1.1408893","6.7","1.826087","100","0.28985506","1653657600"
"113941","506013","45.8","1","2","0","0","17.3","0.08270165","0.5301348","0","100","100","10.3","0","18.4","0.07322378","100","1653657900","0.05219913","1.282156","1.1652973","6.5","1.6911764","100","0","1653657900"
"113941","506013","46.7","1","2","0","0","17.1","0.076828696","0.52985746","0","100","100","10.4","0","18.3","0.07120992","100","1653658200","0.036007732","1.2672484","1.1648139","6.7","1.5217391","100","0","1653658200"
"113941","506013","48.2","1","2","0","0","17.2","0.07072047","0.52985746","0","100","100","10.7","0","18.2","0.06298832","100","1653658500","0.02561624","1.2570357","1.1532141","7.1","1.4057971","100","0","1653658500"
"113941","506013","47.6","1","2","0","0","17.0","0.068245284","0.52985746","0","100","100","10.5","0","18.1","0.060410794","100","1653658800","0.02561624","1.2589118","1.1778637","6.8","0.71014494","100","0","1653658800"
"113941","506013","46.8","1","2","0","0","17.1","0.066452175","0.53008914","0","100","100","10.4","0.33333334","18.2","0.059524767","100","1653659100","0.026341228","1.2596068","1.2232963","6.7","1.5072464","100","0.33333334","1653659100"
"113941","506013","46.7","1","2","0","0","17.0","0.066641554","0.53065336","0","100","100","10.3","0","18.2","0.060732983","100","1653659400","0.03189176","1.2582424","1.2331481","6.6","1.1304348","100","0","1653659400"
"113941","506013","47.5","1","2","0","0","16.8","0.06612218","0.53072387","0","100","100","10.3","0.20289855","17.9","0.057748068","100","1653659700","0.035274222","1.2554847","1.2147862","6.6","0.42028984","100","0.20289855","1653659700"
"113941","506013","47.2","1","2","0","0","16.9","0.068065755","0.531006","0","100","100","10.4","0","18.1","0.06000322","100","1653660000","0.04203914","1.2727594","1.2597246","6.6","2.1304348","100","0","1653660000"
"113941","506013","46.9","1","2","0","0","16.9","0.066125564","0.5305929","0","100","100","10.3","0","18.1","0.06000322","100","1653660300","0.04203914","1.2778074","1.2817105","6.6","0.26086956","100","0","1653660300"
"113941","506013","46.6","1","2","0","0","16.7","0.072847225","0.5312075","0","100","100","10.1","0.10144927","17.9","0.065646395","100","1653660600","0.057999033","1.2991388","1.3325278","6.3","2.2028985","100","0.10144927","1653660600"
"113941","506013","47.6","1","2","0","0","16.7","0.07165135","0.5312881","0","100","100","10.3","0.04347826","17.8","0.06354704","100","1653660900","0.056549057","1.305765","1.342436","6.6","3.289855","100","0.04347826","1653660900"
"113941","506013","48","1","2","0","0","16.8","0.07262486","0.5314191","0","100","100","10.4","0","17.9","0.065721646","100","1653661200","0.058240697","1.2871937","1.29797","6.8","0","100","0","1653661200"
"113941","506013","47.7","1","2","0","0","16.9","0.07029772","0.53133845","0","100","100","10.4","0","18.0","0.064513534","100","1653661500","0.058226626","1.2595959","1.2377386","6.7","0.7536232","100","0","1653661500"
"113941","506013","48.7","1","2","0","0","17.0","0.071955994","0.53146946","0","100","100","10.7","0","18.1","0.0675741","100","1653661800","0.067407586","1.2690477","1.2715632","7.1","1.942029","100","0","1653661800"
"113941","506013","48.1","1","2","0","0","16.8","0.090418","0.53326815","0.3970588","100","100","10.4","1.4264706","17.9","0.0796617","100","1653662100","0.11043983","1.2894752","1.3226197","6.7","1.4264706","100","1.4264706","1653662100"
"113941","506013","48.1","1","2","0","0","16.8","0.10175148","0.534316","0","100","100","10.4","0","17.9","0.084736206","100","1653662400","0.13557275","1.3156619","1.3731271","6.7","2.6231885","100","0","1653662400"
"113941","506013","47.5","1","2","0","0","16.7","0.10641739","0.5350112","0.1594203","100","100","10.2","0.36231884","17.8","0.086266614","100","1653662700","0.14668922","1.3506973","1.4424843","6.4","2.826087","100","0.36231884","1653662700"
"113941","506013","49.5","1","2","0","0","16.6","0.10481951","0.53555524","0","100","100","10.6","0","17.7","0.08280306","100","1653663000","0.14330594","1.3432553","1.4289511","7.0","2.4927535","100","0","1653663000"
"113941","506013","48","1","2","0","0","16.6","0.10286815","0.53555524","0","100","100","10.2","0","17.7","0.08183649","100","1653663300","0.13992266","1.3592888","1.4637506","6.6","3.9275362","100","0","1653663300"
"113941","506013","49.9","1","2","0","0","16.7","0.10927284","0.5362907","0","100","100","10.6","0","17.7","0.0867499","100","1653663600","0.15079749","1.3572986","1.4424843","7.1","1.2173913","100","0","1653663600"
"113941","506013","48.4","1","2","0","0","16.6","0.11059397","0.53648216","0","100","100","10.3","0","17.7","0.08594442","100","1653663900","0.15538907","1.3751745","1.4731754","6.7","0.5362319","100","0","1653663900"
"113941","506013","48.4","1","2","0","0","16.6","0.11068684","0.536951","0","100","100","10.3","0","17.7","0.08772354","100","1653664200","0.14886418","1.3829259","1.4673755","6.6","2.5652175","100","0","1653664200"
"113941","506013","48.5","1","2","0","0","16.6","0.11335596","0.5373037","0","100","100","10.3","0","17.7","0.090542935","100","1653664500","0.15538907","1.3884164","1.4717255","6.7","1.231884","100","0","1653664500"
"113941","506013","49.1","1","2","0","0","16.6","0.1175929","0.5378826","0","100","100","10.4","0","17.7","0.09521508","100","1653664800","0.16288061","1.440777","1.5949734","6.8","0.5797101","100","0","1653664800"
"113941","506013","49.7","1","2","0","0","16.6","0.11946366","0.5381399","0","100","100","10.6","0","17.7","0.09312067","100","1653665100","0.16896302","1.4745557","1.6901137","7.1","0","100","0","1653665100"
"113941","506013","49.9","1","2","0","0","16.7","0.1184773","0.5383716","0","100","100","10.7","0.1884058","17.8","0.08957628","100","1653665400","0.1653372","1.4479698","1.6275078","7.2","2.405797","100","0.1884058","1653665400"
"113941","506013","50.2","1","2","0","0","16.6","0.111624174","0.53882504","0","100","100","10.6","0","17.6","0.08973739","100","1653665700","0.13315612","1.4656183","1.6423393","7.1","1.1304348","100","0","1653665700"
"113941","506013","49.5","1","2","0","0","16.7","0.10592773","0.53892577","0","100","100","10.6","0","17.7","0.090542935","100","1653666000","0.11043983","1.4523684","1.5896568","7.0","0","100","0","1653666000"
"113941","506013","49.6","1","2","0","0","16.6","0.09992924","0.538553","0","100","100","10.6","0","17.7","0.08893185","100","1653666300","0.0937651","1.4076585","1.4652005","7.0","1.4637681","100","0","1653666300"
"113941","506013","50.6","1","2","0","0","16.7","0.09793977","0.5388103","0","100","100","10.7","0","17.7","0.088851295","100","1653666600","0.09137056","1.405085","1.4674885","7.3","0","100","0","1653666600"
"113941","506013","50.4","1","2","0","0","16.6","0.11002476","0.5395962","0","100","100","10.7","0.49275362","17.6","0.09755115","100","1653666900","0.11747643","1.3988456","1.4389654","7.2","2.7971015","100","0.49275362","1653666900"
"113941","506013","49.8","1","2","0","0","16.5","0.10948462","0.539707","0","100","100","10.5","0","17.6","0.10093443","100","1653667200","0.10998308","1.3707737","1.3848199","6.9","0.76811594","100","0","1653667200"
"113941","506013","49.8","1","2","0","0","16.5","0.10786964","0.5394303","0","100","100","10.5","0","17.6","0.10094256","100","1653667500","0.10541586","1.3471167","1.3196325","6.9","0.5588235","100","0","1653667500"
"113941","506013","49.6","1","2","0","0","16.4","0.102345645","0.5393195","0","100","100","10.4","0","17.5","0.10037863","100","1653667800","0.09427121","1.3486582","1.3149625","6.8","2.1014493","100","0","1653667800"
"113941","506013","49.9","1","2","0","0","16.3","0.10017675","0.53937995","0","100","100","10.4","0","17.4","0.09973415","100","1653668100","0.0872613","1.3532177","1.3185884","6.8","0.04347826","100","0","1653668100"
"113941","506013","49.6","1","2","0","0","16.4","0.09528164","0.53937995","0","100","100","10.4","0","17.4","0.09812293","100","1653668400","0.07324148","1.3193141","1.198453","6.8","1.0869565","100","0","1653668400"
"113941","506013","49.7","1","2","0","0","16.3","0.09319184","0.53898156","0","100","100","10.3","0","17.3","0.098115034","100","1653668700","0.06718221","1.3286994","1.183422","6.7","0.8695652","100","0","1653668700"
"113941","506013","50.2","1","2","0","0","16.5","0.09318249","0.5392536","0","100","100","10.5","0","17.6","0.10028999","100","1653669000","0.06814887","1.318187","1.1889802","7.1","0.9130435","100","0","1653669000"
"113941","506013","49.8","1","2","0","0","16.3","0.08503974","0.5393141","0","100","100","10.3","0","17.3","0.10077332","100","1653669300","0.05872402","1.3034377","1.141856","6.8","1.2608696","100","0","1653669300"
"113941","506013","50","1","2","0","0","16.3","0.08099155","0.5393141","0","100","100","10.4","0","17.4","0.10077332","100","1653669600","0.056307394","1.2956121","1.1394393","6.8","0.82608694","100","0","1653669600"
"113941","506013","49.8","1","2","0","0","16.3","0.079802155","0.5394652","0","100","100","10.3","0","17.4","0.10012889","100","1653669900","0.059932336","1.3056355","1.2042049","6.8","0.5362319","100","0","1653669900"
"113941","506013","50.5","1","2","0","0","16.4","0.07348493","0.5394652","0","100","100","10.5","0","17.4","0.0946512","100","1653670200","0.049287267","1.2760373","1.1476202","7.0","0.89855075","100","0","1653670200"
"113941","506013","49.9","1","2","0","0","16.2","0.0681658","0.5396063","0","100","100","10.3","0","17.3","0.0946512","100","1653670500","0.026576467","1.2801604","1.1621164","6.7","0.47826087","100","0","1653670500"
"113941","506013","49.9","1","2","0","0","16.2","0.06282043","0.5396063","0","100","100","10.2","0","17.2","0.092395686","100","1653670800","0.016429089","1.2581364","1.1461706","6.7","0.5217391","100","0","1653670800"
"113941","506013","48.7","1","2","0","0","16.2","0.06201407","0.5396063","0","100","100","10.1","0","17.3","0.092395686","100","1653671100","0.016425122","1.2316824","1.1169082","6.4","0.057971016","100","0","1653671100"
"113941","506013","50.3","1","2","0","0","16.1","0.05925849","0.5396063","0","100","100","10.2","0","17.1","0.08650826","100","1653671400","0.016425122","1.2208694","1.0937198","6.7","1.115942","100","0","1653671400"
"113941","506013","49.6","1","2","0","0","16.1","0.058780015","0.5393699","0.1594203","100","100","10.1","0.1594203","17.2","0.086756885","100","1653671700","0.017637111","1.212409","1.0722396","6.6","3.0289855","100","0.1594203","1653671700"
"113941","506013","49.6","1","2","0","0","16.0","0.06310219","0.5399287","0","100","100","10.1","0","17.1","0.08909296","100","1653672000","0.031166948","1.2005258","1.0823871","6.4","0.47826087","100","0","1653672000"
"113941","506013","50.1","1","2","0","0","15.9","0.06351376","0.54004955","0","100","100","10.1","0","17.1","0.09005961","100","1653672300","0.0340662","1.1790003","1.029959","6.6","2.0144928","100","0","1653672300"
"113941","506013","50.4","1","2","0","0","15.9","0.06448375","0.54040223","0.028985508","100","100","10.1","0.028985508","16.9","0.08981795","100","1653672600","0.035999034","1.1547841","0.99202704","6.6","0.39130434","100","0.028985508","1653672600"
"113941","506013","50.5","1","2","0","0","15.8","0.059693675","0.54040223","0","100","100","10.1","0","16.9","0.07547322","100","1653672900","0.034549408","1.1221725","0.9415318","6.6","1.5362319","100","0","1653672900"
"113941","506013","50.5","1","2","0","0","15.6","0.05767109","0.54040223","0","100","100","9.9","0","16.7","0.067096256","100","1653673200","0.034549408","1.0984337","0.9019087","6.3","0.028985508","100","0","1653673200"
"113941","506013","50.6","1","2","0","0","15.5","0.055276625","0.54040766","0","100","100","9.8","0","16.6","0.06154342","100","1653673500","0.030932818","1.0836344","0.8622523","6.3","0.7536232","100","0","1653673500"
"113941","506013","51.3","1","2","0","0","15.4","0.0521202","0.5402867","0","100","100","9.8","0","16.4","0.05719349","100","1653673800","0.030932818","1.0725802","0.8697438","6.3","1.3333334","100","0","1653673800"
"113941","506013","50.9","1","2","0","0","15.6","0.047772724","0.5396822","0","100","100","9.9","0","16.6","0.05719349","100","1653674100","0.02754954","1.0501163","0.82068634","6.4","0.2753623","100","0","1653674100"
"113941","506013","52.2","1","2","0","0","15.5","0.045096494","0.5393947","0","100","100","10.1","0","16.6","0.051313035","100","1653674400","0.02754954","1.0545751","0.8516191","6.7","0.10144927","100","0","1653674400"
