"station_id","lsid","rain_rate_hi_at","rain_rate_hi_last_15_min_clicks","rain_rate_hi_clicks","rainfall_last_15_min_in","rainfall_in","rainfall_last_60_min_mm","rainfall_mm","rainfall_last_60_min_in","rain_rate_last_mm","rainfall_last_15_min_mm","rain_rate_last_clicks","rain_rate_hi_in","rain_rate_last_in","rain_rate_hi_last_15_min_mm","rainfall_last_15_min_clicks","rainfall_last_60_min_clicks","rain_rate_hi_last_15_min_in","rain_rate_hi_mm","rainfall_clicks","ts"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653722400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653723000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653723300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653723600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653724200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653724500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653724800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653725400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653725700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653726300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653726900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653727200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653727500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653727800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653728100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653728700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653729000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653729300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653729600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653729900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653730200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653730800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653731100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653731400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653731700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653732000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653732300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653732600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653732900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653733200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653733500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653734100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653734400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653734700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653735300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653735900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653736200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653736500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653736800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653737100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653737700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653738000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653738300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653738600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653738900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653739200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653739500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653739800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653740100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653740400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653740700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653741300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653741600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653741900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653742200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653742500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653742800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653743400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653743700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653744300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653744900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653745200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653745500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653745800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653746100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653746400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653746700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653747000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653747300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653747600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653747900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653748200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653748800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653749100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653749700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653750300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653750600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653751200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653751500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653751800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653752400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653752700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653753000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653753300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653753900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653754200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653754500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653754800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653755100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653755700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653756000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653756300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653756600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653756900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653757500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653757800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653758100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653758400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653759000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653759300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653759600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653760200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653760500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653761100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653761400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653762000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653762300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653762600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653762900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653763200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653763800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653764100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653764400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653765000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653765300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653765600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653765900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653766500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653766800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653767400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653767700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653768000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653768600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653768900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653769500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653769800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653770100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653770400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653770700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653771000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653771300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653771900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653772200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653772500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653772800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653773100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653773400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653773700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653774000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653774300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653774900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653775500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653775800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653776100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653776400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653776700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653777000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653777300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653777600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653777900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653778500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653779100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653779400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653779700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653780000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653780300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653780600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653780900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653781200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653781500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653782100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653782400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653783000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653783600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653783900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653784200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653784500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653784800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653785400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653785700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653786000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653786300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653786600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653787200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653787500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653788100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653788400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653788700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653789000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653789300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653789900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653790200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653790800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653791100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653791400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653792000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653792300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653792600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653792900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653793500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653793800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653794100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653794400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653794700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653795300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653795900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653796200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653796500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653797100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653797400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653798000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653798300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653798900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653799200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653799500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653800100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653800400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653800700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653801000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653801600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653801900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653802200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653802500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653802800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653803100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653803700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653804300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653804600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653804900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653805200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653805500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653805800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653806100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653806400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653806700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653807300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653807600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653807900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653808200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653808800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653809100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653809400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653809700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653810000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653810300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653810900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653811200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653811800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653812100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653812700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653813000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653813600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653813900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653814500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653814800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653815400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653816000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653816300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653816900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653817200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653817500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653817800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653818100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653818400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653818700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653819300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653819600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653819900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653820200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653820800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653821100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653821400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653821700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653822000"
