station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492304,10.383,11.9,2.50,10.00,7.49,2,1654014000
113941,492304,10.412,11.9,2.50,10.00,7.49,2,1654014300
113941,492304,10.417,11.9,2.50,10.00,7.49,2,1654014600
113941,492304,10.473,11.9,2.50,10.00,7.49,2,1654014900
113941,492304,10.412,11.9,2.50,10.00,7.49,2,1654015200
113941,492304,10.451,11.9,2.50,10.00,7.49,2,1654015500
113941,492304,10.417,11.9,2.50,10.00,7.49,2,1654015800
113941,492304,10.442,11.9,2.50,10.00,7.50,2,1654016100
113941,492304,10.42,11.9,2.50,10.00,7.50,2,1654016400
113941,492304,10.412,11.9,2.51,10.00,7.49,2,1654016700
113941,492304,10.456,11.9,2.50,10.00,7.49,2,1654017000
113941,492304,10.466,11.9,2.50,10.00,7.49,2,1654017300
113941,492304,10.464,11.9,2.50,10.00,7.49,2,1654017600
113941,492304,10.447,11.9,2.50,10.00,7.49,2,1654017900
113941,492304,10.434,11.9,2.50,10.00,7.50,2,1654018200
113941,492304,10.464,11.9,2.50,10.00,7.50,2,1654018500
113941,492304,10.454,11.9,2.50,10.00,7.50,2,1654018800
113941,492304,10.466,11.9,2.50,10.00,7.50,2,1654019100
113941,492304,10.454,11.9,2.50,10.00,7.50,2,1654019400
113941,492304,10.513,11.9,2.50,10.00,7.50,2,1654019700
113941,492304,10.496,11.9,2.50,10.00,7.50,2,1654020000
113941,492304,10.53,11.9,2.50,10.00,7.50,2,1654020300
113941,492304,10.454,11.9,2.50,10.00,7.50,2,1654020600
113941,492304,10.53,11.9,2.50,10.00,7.50,2,1654020900
113941,492304,10.478,11.9,2.50,10.00,7.50,2,1654021200
113941,492304,10.478,11.9,2.50,10.00,7.50,2,1654021500
113941,492304,10.597,11.9,2.50,10.00,7.50,2,1654021800
113941,492304,10.493,11.9,2.50,10.00,7.50,2,1654022100
113941,492304,10.548,11.9,2.50,10.00,7.50,2,1654022400
113941,492304,10.58,11.9,2.50,10.00,7.50,2,1654022700
113941,492304,10.547,11.9,2.50,10.00,7.50,2,1654023000
113941,492304,10.557,11.9,2.50,10.00,7.50,2,1654023300
113941,492304,10.6,11.9,2.50,10.00,7.50,2,1654023600
113941,492304,10.612,11.9,2.50,10.00,7.50,2,1654023900
113941,492304,10.638,11.9,2.50,10.00,7.50,2,1654024200
113941,492304,10.622,11.9,2.50,10.00,7.50,2,1654024500
113941,492304,10.582,11.9,2.50,10.00,7.50,2,1654024800
113941,492304,10.607,11.9,2.50,10.00,7.50,2,1654025100
113941,492304,10.575,11.9,2.50,10.00,7.50,2,1654025400
113941,492304,10.557,11.9,2.50,10.00,7.50,2,1654025700
113941,492304,10.62,11.9,2.50,10.00,7.50,2,1654026000
113941,492304,10.602,11.9,2.50,10.00,7.50,2,1654026300
113941,492304,10.547,11.9,2.50,10.00,7.50,2,1654026600
113941,492304,10.625,11.9,2.50,10.00,7.50,2,1654026900
113941,492304,10.635,11.9,2.50,10.00,7.50,2,1654027200
113941,492304,10.61,11.9,2.50,10.00,7.50,2,1654027500
113941,492304,10.675,11.9,2.50,10.00,7.50,2,1654027800
113941,492304,10.622,11.9,2.50,10.00,7.50,2,1654028100
113941,492304,10.622,11.9,2.50,10.00,7.50,2,1654028400
113941,492304,10.66,11.9,2.50,10.00,7.50,2,1654028700
113941,492304,10.655,11.9,2.50,10.00,7.50,2,1654029000
113941,492304,10.64,11.9,2.50,10.00,7.50,2,1654029300
113941,492304,10.628,11.9,2.50,10.00,7.50,2,1654029600
113941,492304,10.663,11.9,2.50,10.00,7.50,2,1654029900
113941,492304,10.696,11.9,2.50,10.00,7.50,2,1654030200
113941,492304,10.67,11.9,2.50,10.00,7.50,2,1654030500
113941,492304,10.686,11.9,2.50,10.00,7.50,2,1654030800
113941,492304,10.68,11.9,2.50,10.00,7.50,2,1654031100
113941,492304,10.65,11.9,2.50,10.00,7.50,2,1654031400
113941,492304,10.68,11.9,2.50,10.00,7.50,2,1654031700
113941,492304,10.693,11.9,2.50,10.00,7.50,2,1654032000
113941,492304,10.658,11.9,2.50,10.00,7.50,2,1654032300
113941,492304,10.693,11.9,2.50,10.00,7.50,2,1654032600
113941,492304,10.741,11.9,2.50,10.00,7.50,2,1654032900
113941,492304,10.749,11.9,2.50,10.00,7.50,2,1654033200
113941,492304,10.744,11.9,2.50,10.00,7.50,2,1654033500
113941,492304,10.736,11.9,2.50,10.00,7.50,2,1654033800
113941,492304,10.713,11.9,2.50,10.00,7.50,2,1654034100
113941,492304,10.751,11.9,2.50,10.00,7.50,2,1654034400
113941,492304,10.716,11.9,2.50,10.00,7.50,2,1654034700
113941,492304,10.739,11.9,2.50,10.00,7.50,2,1654035000
113941,492304,10.741,11.9,2.50,10.00,7.50,2,1654035300
113941,492304,10.703,11.9,2.50,10.00,7.50,2,1654035600
113941,492304,10.754,11.9,2.50,10.00,7.50,2,1654035900
113941,492304,10.759,11.9,2.50,10.00,7.50,2,1654036200
113941,492304,10.759,11.9,2.50,10.00,7.49,2,1654036500
113941,492304,10.746,11.9,2.50,10.00,7.50,2,1654036800
113941,492304,10.759,11.9,2.50,10.00,7.50,2,1654037100
113941,492304,10.749,11.9,2.50,10.00,7.49,2,1654037400
113941,492304,10.754,11.9,2.50,10.00,7.50,2,1654037700
113941,492304,10.749,11.9,2.50,10.00,7.50,2,1654038000
113941,492304,10.8,11.9,2.50,10.00,7.50,2,1654038300
113941,492304,10.759,11.9,2.50,10.00,7.50,2,1654038600
113941,492304,10.787,11.9,2.50,10.00,7.50,2,1654038900
113941,492304,10.8,11.9,2.51,10.00,7.49,2,1654039200
113941,492304,10.792,11.9,2.51,10.00,7.49,2,1654039500
113941,492304,10.797,11.9,2.51,10.00,7.49,2,1654039800
113941,492304,10.808,11.9,2.51,10.00,7.49,2,1654040100
113941,492304,10.808,11.9,2.50,10.00,7.49,2,1654040400
113941,492304,10.81,11.9,2.51,10.00,7.49,2,1654040700
113941,492304,10.863,11.9,2.51,10.00,7.49,2,1654041000
113941,492304,10.818,11.9,2.50,10.00,7.49,2,1654041300
113941,492304,10.803,11.9,2.51,10.00,7.49,2,1654041600
113941,492304,10.787,11.9,2.51,10.00,7.49,2,1654041900
113941,492304,10.855,11.9,2.51,10.00,7.49,2,1654042200
113941,492304,10.904,11.9,2.51,10.00,7.49,2,1654042500
113941,492304,10.815,11.9,2.51,10.00,7.49,2,1654042800
113941,492304,10.898,11.9,2.51,10.00,7.49,2,1654043100
113941,492304,10.93,11.9,2.51,10.00,7.49,2,1654043400
113941,492304,10.831,11.9,2.51,10.00,7.49,2,1654043700
113941,492304,10.878,11.9,2.51,10.00,7.49,2,1654044000
113941,492304,10.885,11.9,2.51,10.00,7.49,2,1654044300
113941,492304,10.83,11.9,2.51,10.00,7.49,2,1654044600
113941,492304,10.862,11.9,2.50,10.00,7.49,2,1654044900
113941,492304,10.898,11.9,2.50,10.00,7.49,2,1654045200
113941,492304,10.904,11.9,2.51,10.00,7.49,2,1654045500
113941,492304,10.893,11.9,2.51,10.00,7.49,2,1654045800
113941,492304,10.869,11.9,2.50,10.00,7.49,2,1654046100
113941,492304,10.92,11.9,2.51,10.00,7.49,2,1654046400
113941,492304,10.959,11.9,2.51,10.00,7.49,2,1654046700
113941,492304,10.88,11.9,2.51,10.00,7.49,2,1654047000
113941,492304,10.932,11.9,2.51,10.00,7.49,2,1654047300
113941,492304,10.984,11.9,2.51,10.00,7.49,2,1654047600
113941,492304,10.901,11.9,2.51,10.00,7.49,2,1654047900
113941,492304,11.084,11.9,2.51,10.00,7.49,2,1654048200
113941,492304,10.969,11.9,2.51,10.00,7.49,2,1654048500
113941,492304,10.927,11.9,2.51,10.00,7.49,2,1654048800
113941,492304,11.031,11.9,2.50,10.00,7.49,2,1654049100
113941,492304,10.999,11.9,2.51,10.00,7.49,2,1654049400
113941,492304,11.047,11.9,2.50,10.00,7.49,2,1654049700
113941,492304,11.072,11.9,2.50,10.00,7.49,2,1654050000
113941,492304,11.044,11.9,2.50,10.00,7.50,2,1654050300
113941,492304,11.084,11.9,2.50,10.00,7.50,2,1654050600
113941,492304,11.102,11.9,2.50,10.00,7.49,2,1654050900
113941,492304,11.06,11.9,2.50,10.00,7.50,2,1654051200
113941,492304,11.125,11.9,2.50,10.00,7.50,2,1654051500
113941,492304,11.079,11.9,2.50,10.00,7.50,2,1654051800
113941,492304,11.097,11.9,2.50,10.00,7.50,2,1654052100
113941,492304,11.112,11.9,2.50,10.00,7.50,2,1654052400
113941,492304,11.092,11.9,2.50,10.00,7.49,2,1654052700
113941,492304,11.077,11.9,2.50,10.00,7.49,2,1654053000
113941,492304,11.13,11.9,2.50,10.00,7.49,2,1654053300
113941,492304,11.117,11.9,2.50,10.00,7.49,2,1654053600
113941,492304,11.13,11.9,2.50,10.00,7.49,2,1654053900
113941,492304,11.117,11.9,2.50,10.00,7.49,2,1654054200
113941,492304,11.117,11.9,2.50,10.00,7.49,2,1654054500
113941,492304,11.13,11.9,2.50,10.00,7.49,2,1654054800
113941,492304,11.143,11.9,2.50,10.00,7.50,2,1654055100
113941,492304,11.138,11.9,2.51,10.00,7.49,2,1654055400
113941,492304,11.122,11.9,2.50,10.00,7.49,2,1654055700
113941,492304,11.158,11.9,2.50,10.00,7.50,2,1654056000
113941,492304,11.143,11.9,2.50,10.00,7.49,2,1654056300
113941,492304,11.146,11.9,2.50,10.00,7.50,2,1654056600
113941,492304,11.138,11.9,2.50,10.00,7.50,2,1654056900
113941,492304,11.122,11.9,2.50,10.00,7.50,2,1654057200
113941,492304,11.153,11.9,2.50,10.00,7.50,2,1654057800
113941,492304,11.189,11.9,2.50,10.00,7.50,2,1654058100
113941,492304,11.192,11.9,2.50,10.00,7.49,2,1654061400
113941,492304,11.187,11.9,2.50,10.00,7.49,2,1654061700
113941,492304,11.192,11.9,2.50,10.00,7.49,2,1654062000
113941,492304,11.249,11.9,2.51,10.00,7.49,2,1654062300
113941,492304,11.194,11.9,2.50,10.00,7.49,2,1654062600
113941,492304,11.259,11.9,2.50,10.00,7.49,2,1654062900
113941,492304,11.249,11.9,2.51,10.00,7.49,2,1654063200
113941,492304,11.205,11.9,2.51,10.00,7.49,2,1654063500
113941,492304,11.21,11.9,2.51,10.00,7.49,2,1654063800
113941,492304,11.293,11.9,2.51,10.00,7.49,2,1654064100
113941,492304,11.308,11.9,2.50,10.00,7.49,2,1654064400
113941,492304,11.241,11.9,2.51,10.00,7.49,2,1654064700
113941,492304,11.205,11.9,2.51,10.00,7.49,2,1654065000
113941,492304,11.207,11.9,2.51,10.00,7.49,2,1654065300
113941,492304,11.348,11.9,2.51,10.00,7.49,2,1654065600
113941,492304,11.358,11.9,2.51,10.00,7.49,2,1654065900
113941,492304,11.34,11.9,2.51,10.00,7.49,2,1654066200
113941,492304,11.314,11.9,2.51,10.00,7.49,2,1654066500
113941,492304,11.4,11.9,2.51,10.00,7.49,2,1654066800
113941,492304,11.446,11.9,2.51,10.00,7.49,2,1654067100
113941,492304,11.379,11.9,2.51,10.00,7.49,2,1654067400
113941,492304,11.329,11.9,2.51,10.00,7.49,2,1654067700
113941,492304,11.443,11.9,2.51,10.00,7.49,2,1654068000
113941,492304,11.4,11.9,2.51,10.00,7.49,2,1654068300
113941,492304,11.446,11.9,2.51,10.00,7.49,2,1654068600
113941,492304,11.465,11.9,2.51,10.00,7.49,2,1654068900
113941,492304,11.353,11.9,2.51,10.00,7.49,2,1654069200
113941,492304,11.4,11.9,2.51,10.00,7.49,2,1654069500
113941,492304,11.446,11.9,2.51,10.00,7.49,2,1654069800
113941,492304,11.411,11.9,2.51,10.00,7.49,2,1654070100
113941,492304,11.411,11.9,2.51,10.00,7.49,2,1654070400
113941,492304,11.459,11.9,2.51,10.00,7.49,2,1654070700
113941,492304,11.451,11.9,2.51,10.00,7.49,2,1654071000
113941,492304,11.408,11.9,2.51,10.00,7.49,2,1654071300
113941,492304,11.432,11.9,2.51,10.00,7.49,2,1654071600
113941,492304,11.48,11.9,2.51,10.00,7.49,2,1654071900
113941,492304,11.403,11.9,2.51,10.00,7.49,2,1654072200
113941,492304,11.469,11.9,2.51,10.00,7.49,2,1654072500
113941,492304,11.504,11.9,2.51,10.00,7.49,2,1654072800
113941,492304,11.456,11.9,2.51,10.00,7.49,2,1654073100
113941,492304,11.421,11.9,2.51,10.00,7.49,2,1654073400
113941,492304,11.472,11.9,2.51,10.00,7.49,2,1654073700
113941,492304,11.424,11.9,2.51,10.00,7.49,2,1654074000
113941,492304,11.48,11.9,2.51,10.00,7.49,2,1654074300
113941,492304,11.515,11.9,2.51,10.00,7.49,2,1654074600
113941,492304,11.469,11.9,2.51,10.00,7.49,2,1654074900
113941,492304,11.494,11.9,2.51,10.00,7.49,2,1654075200
113941,492304,11.55,11.9,2.51,10.00,7.49,2,1654075500
113941,492304,11.507,11.9,2.51,10.00,7.49,2,1654075800
113941,492304,11.591,11.9,2.51,10.00,7.49,2,1654076100
113941,492304,11.591,11.9,2.51,10.00,7.49,2,1654076400
113941,492304,11.621,11.9,2.51,10.00,7.49,2,1654077000
113941,492304,11.646,11.9,2.51,10.00,7.49,2,1654077300
113941,492304,11.588,11.9,2.51,10.00,7.49,2,1654077600
113941,492304,11.555,11.9,2.51,10.00,7.49,2,1654077900
113941,492304,11.528,11.9,2.51,10.00,7.49,2,1654078200
113941,492304,11.499,11.9,2.51,10.00,7.49,2,1654078500
113941,492304,11.689,11.9,2.51,10.00,7.49,2,1654078800
113941,492304,11.612,11.9,2.51,10.00,7.48,2,1654079100
113941,492304,11.531,11.9,2.51,10.00,7.48,2,1654079400
113941,492304,11.629,11.9,2.51,10.00,7.48,2,1654079700
113941,492304,11.61,11.9,2.51,10.00,7.49,2,1654080000
113941,492304,11.632,11.9,2.52,10.00,7.48,2,1654080300
113941,492304,11.619,11.9,2.52,10.00,7.48,2,1654080600
113941,492304,11.715,11.9,2.52,10.00,7.48,2,1654080900
113941,492304,11.684,11.9,2.52,10.00,7.48,2,1654081200
113941,492304,11.61,11.9,2.52,10.00,7.48,2,1654081500
113941,492304,11.718,11.9,2.52,10.00,7.48,2,1654081800
113941,492304,11.667,11.9,2.52,10.00,7.48,2,1654082100
113941,492304,11.604,11.9,2.52,10.00,7.48,2,1654082400
113941,492304,11.731,11.9,2.52,10.00,7.48,2,1654082700
113941,492304,11.726,11.9,2.52,10.00,7.48,2,1654083000
113941,492304,11.695,11.9,2.52,10.00,7.48,2,1654083300
113941,492304,11.695,11.9,2.52,10.00,7.48,2,1654083600
113941,492304,11.753,11.9,2.52,10.00,7.48,2,1654083900
113941,492304,11.665,11.9,2.52,10.00,7.48,2,1654084200
113941,492304,11.744,11.9,2.52,10.00,7.48,2,1654084500
113941,492304,11.77,11.9,2.52,10.00,7.48,2,1654084800
113941,492304,11.753,11.9,2.52,10.00,7.48,2,1654085100
113941,492304,11.747,11.9,2.52,10.00,7.48,2,1654085400
113941,492304,11.742,11.9,2.52,10.00,7.48,2,1654085700
113941,492304,11.739,11.9,2.52,10.00,7.48,2,1654086000
113941,492304,11.763,11.9,2.52,10.00,7.48,2,1654086300
113941,492304,11.771,11.9,2.52,10.00,7.48,2,1654086600
113941,492304,11.755,11.9,2.52,10.00,7.48,2,1654086900
113941,492304,11.778,11.9,2.52,10.00,7.48,2,1654087200
113941,492304,11.761,11.9,2.52,10.00,7.48,2,1654087500
113941,492304,11.742,11.9,2.52,10.00,7.48,2,1654087800
113941,492304,11.766,11.9,2.52,10.00,7.48,2,1654088100
113941,492304,11.755,11.9,2.52,10.00,7.48,2,1654088400
113941,492304,11.758,11.9,2.52,10.00,7.48,2,1654088700
113941,492304,11.786,11.9,2.52,10.00,7.48,2,1654089000
113941,492304,11.805,11.9,2.52,10.00,7.48,2,1654089300
113941,492304,11.769,11.9,2.52,10.00,7.48,2,1654089600
113941,492304,11.771,11.9,2.52,10.00,7.48,2,1654089900
113941,492304,11.763,11.9,2.52,10.00,7.48,2,1654090200
113941,492304,11.831,11.9,2.52,10.00,7.48,2,1654090500
113941,492304,11.842,11.9,2.52,10.00,7.48,2,1654090800
113941,492304,11.797,11.9,2.52,10.00,7.48,2,1654091100
113941,492304,11.84,11.9,2.52,10.00,7.48,2,1654091400
113941,492304,11.774,11.9,2.52,10.00,7.48,2,1654091700
113941,492304,11.774,11.9,2.52,10.00,7.48,2,1654092000
113941,492304,11.779,11.9,2.52,10.00,7.48,2,1654092300
113941,492304,11.805,11.9,2.52,10.00,7.48,2,1654092600
113941,492304,11.792,11.9,2.52,10.00,7.48,2,1654092900
113941,492304,11.856,11.9,2.52,10.00,7.47,2,1654093200
113941,492304,11.816,11.9,2.52,10.00,7.48,2,1654093500
113941,492304,11.869,11.9,2.52,10.00,7.48,2,1654093800
113941,492304,11.85,11.9,2.52,10.00,7.48,2,1654094100
113941,492304,11.904,11.9,2.52,10.00,7.48,2,1654094400
113941,492304,11.819,11.9,2.52,10.00,7.48,2,1654094700
113941,492304,11.861,11.9,2.52,10.00,7.48,2,1654095000
113941,492304,11.859,11.9,2.52,10.00,7.48,2,1654095300
113941,492304,11.947,11.9,2.52,10.00,7.48,2,1654095900
113941,492304,11.819,11.9,2.52,10.00,7.48,2,1654096200
113941,492304,11.915,11.9,2.52,10.00,7.48,2,1654096500
113941,492304,11.832,11.9,2.52,10.00,7.48,2,1654096800
113941,492304,11.979,11.9,2.52,10.00,7.48,2,1654097100
113941,492304,11.915,11.9,2.52,10.00,7.48,2,1654097400
113941,492304,11.901,11.9,2.52,10.00,7.48,2,1654097700
113941,492304,11.888,11.9,2.52,10.00,7.48,2,1654098000
113941,492304,11.966,11.9,2.52,10.00,7.48,2,1654098300
113941,492304,11.952,11.9,2.52,10.00,7.48,2,1654098600
113941,492304,12.001,11.9,2.52,10.00,7.48,2,1654098900
113941,492304,11.966,11.9,2.52,10.00,7.48,2,1654099200
113941,492304,12.028,11.9,2.52,10.00,7.48,2,1654099500
113941,492304,11.966,11.9,2.52,10.00,7.48,2,1654099800
113941,492304,12.023,11.9,2.52,10.00,7.48,2,1654100100
113941,492304,11.982,11.9,2.52,10.00,7.48,2,1654100400
113941,492304,11.96,11.9,2.52,10.00,7.48,2,1654100700
113941,492304,11.971,11.9,2.52,10.00,7.48,2,1654101300
113941,492304,11.998,11.9,2.52,10.00,7.48,2,1654101600
113941,492304,12.02,11.9,2.52,10.00,7.48,2,1654101900
113941,492304,12.004,11.9,2.52,10.00,7.48,2,1654102200
113941,492304,12.042,11.9,2.52,10.00,7.48,2,1654102500
113941,492304,11.971,11.9,2.52,10.00,7.48,2,1654102800
113941,492304,12.02,11.9,2.52,10.00,7.48,2,1654103100
113941,492304,11.982,11.9,2.52,10.00,7.48,2,1654103400
113941,492304,12.042,11.9,2.52,10.00,7.48,2,1654103700
113941,492304,12.031,11.9,2.52,10.00,7.48,2,1654104000
113941,492304,12.056,11.9,2.52,10.00,7.48,2,1654104300
113941,492304,12.02,11.9,2.52,10.00,7.48,2,1654104600
113941,492304,12.045,11.9,2.52,10.00,7.48,2,1654104900
113941,492304,12.045,11.9,2.52,10.00,7.48,2,1654105200
113941,492304,12.094,11.9,2.52,10.00,7.48,2,1654105500
113941,492304,12.058,11.9,2.52,10.00,7.48,2,1654105800
113941,492304,12.089,11.9,2.52,10.00,7.48,2,1654106100
113941,492304,12.116,11.9,2.52,10.00,7.48,2,1654106400
113941,492304,12.124,11.9,2.52,10.00,7.48,2,1654106700
113941,492304,12.075,11.9,2.52,10.00,7.48,2,1654107000
113941,492304,12.086,11.9,2.52,10.00,7.48,2,1654107300
113941,492304,12.075,11.9,2.52,10.00,7.48,2,1654107600
113941,492304,12.105,11.9,2.52,10.00,7.48,2,1654107900
113941,492304,12.141,11.9,2.52,10.00,7.48,2,1654108200
113941,492304,12.122,11.9,2.52,10.00,7.48,2,1654108500
113941,492304,12.116,11.9,2.52,10.00,7.48,2,1654108800
113941,492304,12.146,11.9,2.52,10.00,7.48,2,1654109100
113941,492304,12.113,11.9,2.52,10.00,7.48,2,1654109400
113941,492304,12.127,11.9,2.52,10.00,7.48,2,1654109700
113941,492304,12.133,11.9,2.52,10.00,7.48,2,1654110300
113941,492304,12.157,11.9,2.52,10.00,7.48,2,1654110600
113941,492304,12.238,11.9,2.51,10.00,7.48,2,1654110900
113941,492304,12.169,11.9,2.52,10.00,7.48,2,1654111200
113941,492304,12.241,11.9,2.52,10.00,7.48,2,1654111500
113941,492304,12.213,11.9,2.52,10.00,7.48,2,1654111800
113941,492304,12.23,11.9,2.52,10.00,7.48,2,1654112100
113941,492304,12.177,11.9,2.52,10.00,7.48,2,1654112400
113941,492304,12.23,11.9,2.52,10.00,7.48,2,1654112700
113941,492304,12.191,11.9,2.51,10.00,7.48,2,1654113000
113941,492304,12.26,11.9,2.52,10.00,7.48,2,1654113300
113941,492304,12.171,11.9,2.52,10.00,7.48,2,1654113600
113941,492304,12.233,11.9,2.52,10.00,7.48,2,1654113900
113941,492304,12.23,11.9,2.52,10.00,7.48,2,1654114200
113941,492304,12.241,11.9,2.52,10.00,7.48,2,1654114500
113941,492304,12.199,11.9,2.52,10.00,7.48,2,1654114800
113941,492304,12.233,11.9,2.52,10.00,7.48,2,1654115100
113941,492304,12.244,11.9,2.52,10.00,7.48,2,1654115400
113941,492304,12.241,11.9,2.52,10.00,7.48,2,1654115700
113941,492304,12.26,11.9,2.52,10.00,7.48,2,1654116000
113941,492304,12.246,11.9,2.52,10.00,7.48,2,1654116300
113941,492304,12.278,11.9,2.52,10.00,7.48,2,1654116600
113941,492304,12.294,11.9,2.52,10.00,7.48,2,1654116900
113941,492304,12.235,11.9,2.52,10.00,7.48,2,1654117200
113941,492304,12.258,11.9,2.52,10.00,7.48,2,1654117500
113941,492304,12.297,11.9,2.52,10.00,7.48,2,1654117800
113941,492304,12.3,11.9,2.52,10.00,7.48,2,1654118100
113941,492304,12.3,11.9,2.52,10.00,7.48,2,1654118400
113941,492304,12.255,11.9,2.52,10.00,7.48,2,1654118700
113941,492304,12.314,11.9,2.52,10.00,7.48,2,1654119000
113941,492304,12.28,11.9,2.52,10.00,7.48,2,1654119300
113941,492304,12.255,11.9,2.52,10.00,7.48,2,1654119600
113941,492304,12.274,11.9,2.52,10.00,7.48,2,1654119900
113941,492304,12.323,11.9,2.52,10.00,7.48,2,1654120200
113941,492304,12.342,11.9,2.52,10.00,7.48,2,1654120500
113941,492304,12.269,11.9,2.52,10.00,7.48,2,1654120800
113941,492304,12.271,11.9,2.52,10.00,7.48,2,1654121100
113941,492304,12.308,11.9,2.52,10.00,7.48,2,1654121400
113941,492304,12.351,11.9,2.52,10.00,7.48,2,1654121700
113941,492304,12.288,11.9,2.52,10.00,7.48,2,1654122000
113941,492304,12.348,11.9,2.52,10.00,7.48,2,1654122300
113941,492304,12.388,11.9,2.52,10.00,7.48,2,1654122600
113941,492304,12.402,11.9,2.52,10.00,7.48,2,1654122900
113941,492304,12.486,11.9,2.52,10.00,7.48,2,1654123200
113941,492304,12.368,11.9,2.52,10.00,7.48,2,1654123500
113941,492304,12.283,11.9,2.52,10.00,7.48,2,1654123800
113941,492304,12.382,11.9,2.52,10.00,7.48,2,1654124100
113941,492304,12.387,11.9,2.52,10.00,7.48,2,1654124400
113941,492304,12.333,11.9,2.52,10.00,7.48,2,1654124700
113941,492304,12.405,11.9,2.52,10.00,7.48,2,1654125000
113941,492304,12.416,11.9,2.52,10.00,7.48,2,1654125300
113941,492304,12.462,11.9,2.52,10.00,7.48,2,1654125900
113941,492304,12.405,11.9,2.52,10.00,7.48,2,1654126200
113941,492304,12.423,11.9,2.52,10.00,7.48,2,1654126500
113941,492304,12.492,11.9,2.52,10.00,7.48,2,1654126800
113941,492304,12.419,11.9,2.52,10.00,7.48,2,1654127100
113941,492304,12.448,11.9,2.52,10.00,7.48,2,1654127400
113941,492304,12.517,11.9,2.52,10.00,7.48,2,1654127700
113941,492304,12.5,11.9,2.52,10.00,7.48,2,1654128000
113941,492304,12.55,11.9,2.52,10.00,7.48,2,1654128300
113941,492304,12.451,11.9,2.52,10.00,7.48,2,1654128600
113941,492304,12.419,11.9,2.52,10.00,7.48,2,1654128900
113941,492304,12.494,11.9,2.52,10.00,7.48,2,1654129200
113941,492304,12.561,11.9,2.52,10.00,7.48,2,1654129500
113941,492304,12.526,11.9,2.52,10.00,7.48,2,1654129800
113941,492304,12.561,11.9,2.52,10.00,7.48,2,1654130100
113941,492304,12.514,11.9,2.52,10.00,7.48,2,1654130400
113941,492304,12.555,11.9,2.52,10.00,7.48,2,1654130700
113941,492304,12.552,11.9,2.52,10.00,7.48,2,1654131000
113941,492304,12.465,11.9,2.52,10.00,7.48,2,1654131300
113941,492304,12.531,11.9,2.52,10.00,7.48,2,1654131600
113941,492304,12.528,11.9,2.52,10.00,7.48,2,1654131900
113941,492304,12.564,11.9,2.52,10.00,7.48,2,1654132200
113941,492304,12.584,11.9,2.52,10.00,7.48,2,1654132500
113941,492304,12.572,11.9,2.52,10.00,7.48,2,1654132800
113941,492304,12.586,11.9,2.52,10.00,7.48,2,1654133100
113941,492304,12.55,11.9,2.52,10.00,7.48,2,1654133400
113941,492304,12.561,11.9,2.52,10.00,7.48,2,1654133700
113941,492304,12.601,11.9,2.52,10.00,7.48,2,1654134000
113941,492304,12.547,11.9,2.52,10.00,7.48,2,1654134300
113941,492304,12.485,11.9,2.52,10.00,7.48,2,1654134600
113941,492304,12.581,11.9,2.52,10.00,7.48,2,1654134900
113941,492304,12.584,11.9,2.52,10.00,7.48,2,1654135200
113941,492304,12.601,11.9,2.52,10.00,7.48,2,1654135500
113941,492304,12.603,11.9,2.52,10.00,7.48,2,1654135800
113941,492304,12.584,11.9,2.52,10.00,7.47,2,1654136400
113941,492304,12.597,11.9,2.52,10.00,7.48,2,1654136700
113941,492304,12.651,11.9,2.52,10.00,7.48,2,1654137000
113941,492304,12.603,11.9,2.52,10.00,7.48,2,1654137300
113941,492304,12.634,11.9,2.52,10.00,7.48,2,1654137600
113941,492304,12.619,11.9,2.52,10.00,7.48,2,1654137900
113941,492304,12.642,11.9,2.52,10.00,7.48,2,1654138500
113941,492304,12.654,11.9,2.52,10.00,7.48,2,1654138800
113941,492304,12.636,11.9,2.52,10.00,7.48,2,1654139100
113941,492304,12.671,11.9,2.52,10.00,7.48,2,1654139400
113941,492304,12.589,11.9,2.52,10.00,7.48,2,1654139700
113941,492304,12.693,11.9,2.52,10.00,7.48,2,1654140000
113941,492304,12.659,11.9,2.52,10.00,7.48,2,1654140300
113941,492304,12.668,11.9,2.52,10.00,7.48,2,1654140600
113941,492304,12.671,11.9,2.52,10.00,7.48,2,1654140900
113941,492304,12.648,11.9,2.52,10.00,7.48,2,1654141200
113941,492304,12.698,11.9,2.52,10.00,7.48,2,1654141500
113941,492304,12.654,11.9,2.52,10.00,7.48,2,1654141800
113941,492304,12.701,11.9,2.52,10.00,7.48,2,1654142100
113941,492304,12.74,11.9,2.52,10.00,7.48,2,1654142400
113941,492304,12.71,11.9,2.52,10.00,7.48,2,1654142700
113941,492304,12.707,11.9,2.52,10.00,7.48,2,1654143000
113941,492304,12.769,11.9,2.52,10.00,7.48,2,1654143600
113941,492304,12.715,11.9,2.52,10.00,7.48,2,1654144200
113941,492304,12.775,11.9,2.52,10.00,7.48,2,1654144500
113941,492304,12.758,11.9,2.52,10.00,7.48,2,1654144800
113941,492304,12.778,11.9,2.52,10.00,7.48,2,1654145100
113941,492304,12.8,11.9,2.52,10.00,7.48,2,1654145400
113941,492304,12.82,11.9,2.52,10.00,7.48,2,1654145700
113941,492304,12.797,11.9,2.52,10.00,7.48,2,1654146000
113941,492304,12.803,11.9,2.52,10.00,7.48,2,1654146300
