station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654145100
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654145400
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654145700
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654146000
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654146300
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654146600
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654146900
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654147200
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654147500
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654147800
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654148100
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654148400
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654148700
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654149000
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654149300
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654149600
113941,492303,1.475,11.7,2.42,5.00,2.58,2,1654150200
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654150500
113941,492303,1.475,11.7,2.42,5.00,2.58,2,1654150800
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654151100
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654151400
113941,492303,1.476,11.7,2.42,5.00,2.58,2,1654151700
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654152000
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654152300
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654152600
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654152900
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654153200
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654153500
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654153800
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654154100
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654154700
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654155000
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654155300
113941,492303,1.477,11.7,2.42,5.00,2.58,2,1654155600
113941,492303,1.46,11.7,2.42,5.00,2.58,2,1654155900
113941,492303,1.472,11.7,2.42,5.00,2.58,2,1654156500
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654156800
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654157100
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654157400
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654157700
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654158000
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654158300
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654158600
113941,492303,1.478,11.7,2.42,5.00,2.58,2,1654158900
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654159200
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654159500
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654159800
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654160100
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654160400
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654160700
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654161000
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654161300
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654161600
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654161900
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654162200
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654162500
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654162800
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654163100
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654163400
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654163700
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654164000
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654164300
113941,492303,1.46,11.7,2.42,5.00,2.58,2,1654164600
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654164900
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654165500
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654166100
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654166400
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654166700
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654167300
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654167600
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654167900
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654168200
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654168500
113941,492303,1.477,11.7,2.42,5.00,2.58,2,1654168800
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654169100
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654169400
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654169700
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654170000
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654170300
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654170600
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654170900
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654171200
113941,492303,1.462,11.7,2.42,5.00,2.58,2,1654171500
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654171800
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654172100
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654172400
113941,492303,1.475,11.7,2.42,5.00,2.58,2,1654172700
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654173000
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654173300
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654173600
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654174200
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654174500
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654174800
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654175100
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654175400
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654175700
113941,492303,1.456,11.7,2.42,5.00,2.58,2,1654176000
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654176300
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654176600
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654176900
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654177200
113941,492303,1.476,11.7,2.42,5.00,2.58,2,1654177500
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654177800
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654178100
113941,492303,1.475,11.7,2.42,5.00,2.58,2,1654178700
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654179000
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654179300
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654179600
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654179900
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654180200
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654180500
113941,492303,1.46,11.7,2.42,5.00,2.58,2,1654180800
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654181100
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654181400
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654181700
113941,492303,1.476,11.7,2.42,5.00,2.58,2,1654182000
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654182300
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654182600
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654182900
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654183200
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654183500
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654183800
113941,492303,1.462,11.7,2.42,5.00,2.58,2,1654184100
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654184400
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654185000
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654185300
113941,492303,1.462,11.7,2.42,5.00,2.58,2,1654185600
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654185900
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654186200
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654186500
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654186800
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654187100
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654187400
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654187700
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654188000
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654188600
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654188900
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654189500
113941,492303,1.478,11.7,2.42,5.00,2.58,2,1654189800
113941,492303,1.472,11.7,2.42,5.00,2.58,2,1654190100
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654190400
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654190700
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654191000
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654191600
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654191900
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654192200
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654192500
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654192800
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654193100
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654193400
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654193700
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654194000
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654194300
113941,492303,1.476,11.7,2.42,5.00,2.58,2,1654194600
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654195200
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654195500
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654195800
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654196100
113941,492303,1.472,11.7,2.42,5.00,2.58,2,1654196400
113941,492303,1.462,11.7,2.42,5.00,2.58,2,1654196700
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654197000
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654197300
113941,492303,1.479,11.7,2.42,5.00,2.58,2,1654197600
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654197900
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654198200
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654198500
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654198800
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654199100
113941,492303,1.455,11.7,2.42,5.00,2.58,2,1654199400
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654199700
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654200300
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654200600
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654200900
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654201200
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654201500
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654201800
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654202400
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654202700
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654203000
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654203300
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654203600
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654203900
113941,492303,1.462,11.7,2.42,5.00,2.58,2,1654204200
113941,492303,1.46,11.7,2.42,5.00,2.58,2,1654204500
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654204800
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654205100
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654205400
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654205700
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654206000
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654206300
113941,492303,1.475,11.7,2.42,5.00,2.58,2,1654206600
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654206900
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654207500
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654207800
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654208100
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654208400
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654208700
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654209000
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654209300
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654209600
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654209900
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654210500
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654210800
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654211100
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654211400
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654211700
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654212000
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654212300
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654212600
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654212900
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654213200
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654213500
113941,492303,1.46,11.7,2.42,5.00,2.58,2,1654213800
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654214100
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654214400
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654214700
113941,492303,1.472,11.7,2.42,5.00,2.58,2,1654215000
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654215300
113941,492303,1.478,11.7,2.42,5.00,2.58,2,1654215600
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654215900
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654216200
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654216500
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654216800
113941,492303,1.461,11.7,2.42,5.00,2.58,2,1654217100
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654217400
113941,492303,1.476,11.7,2.42,5.00,2.58,2,1654217700
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654218000
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654218300
113941,492303,1.472,11.7,2.42,5.00,2.58,2,1654218600
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654218900
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654219200
113941,492303,1.462,11.7,2.42,5.00,2.58,2,1654219500
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654219800
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654220100
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654220400
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654220700
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654221000
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654221300
113941,492303,1.477,11.7,2.42,5.00,2.58,2,1654221600
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654221900
113941,492303,1.475,11.7,2.42,5.00,2.58,2,1654222200
113941,492303,1.474,11.7,2.42,5.00,2.58,2,1654222500
113941,492303,1.472,11.7,2.42,5.00,2.58,2,1654222800
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654223100
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654223400
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654223700
113941,492303,1.459,11.7,2.42,5.00,2.58,2,1654224000
113941,492303,1.458,11.7,2.42,5.00,2.58,2,1654224300
113941,492303,1.463,11.7,2.42,5.00,2.58,2,1654224600
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654224900
113941,492303,1.478,11.7,2.42,5.00,2.58,2,1654225200
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654225500
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654225800
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654226100
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654226400
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654226700
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654227000
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654227300
113941,492303,1.475,11.7,2.42,5.00,2.58,2,1654227600
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654227900
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654228200
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654228500
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654228800
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654229100
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654229400
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654229700
113941,492303,1.478,11.7,2.42,5.00,2.58,2,1654230000
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654230300
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654230900
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654231200
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654231500
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654232100
113941,492303,1.476,11.7,2.42,5.00,2.58,2,1654232400
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654232700
113941,492303,1.46,11.7,2.42,5.00,2.58,2,1654233000
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654233300
113941,492303,1.472,11.7,2.42,5.00,2.58,2,1654233600
113941,492303,1.466,11.7,2.42,5.00,2.58,2,1654233900
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654234200
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654234500
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654234800
113941,492303,1.458,11.7,2.42,5.00,2.58,2,1654235100
113941,492303,1.47,11.7,2.42,5.00,2.58,2,1654235400
113941,492303,1.462,11.7,2.42,5.00,2.58,2,1654235700
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654236000
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654236300
113941,492303,1.464,11.7,2.42,5.00,2.58,2,1654236600
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654236900
113941,492303,1.476,11.7,2.42,5.00,2.58,2,1654237200
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654237500
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654237800
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654238400
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654238700
113941,492303,1.469,11.7,2.42,5.00,2.58,2,1654239300
113941,492303,1.473,11.7,2.42,5.00,2.58,2,1654239600
113941,492303,1.465,11.7,2.42,5.00,2.58,2,1654239900
113941,492303,1.468,11.7,2.42,5.00,2.58,2,1654240200
113941,492303,1.471,11.7,2.42,5.00,2.58,2,1654240500
113941,492303,1.465,11.7,2.42,5.00,2.57,2,1654240800
113941,492303,1.462,11.7,2.42,5.00,2.58,2,1654241100
113941,492303,1.462,11.7,2.42,5.00,2.58,2,1654241400
113941,492303,1.471,11.7,2.42,5.00,2.57,2,1654241700
113941,492303,1.471,11.7,2.42,5.00,2.57,2,1654242000
113941,492303,1.466,11.7,2.42,5.00,2.57,2,1654242300
113941,492303,1.467,11.7,2.42,5.00,2.58,2,1654242600
113941,492303,1.474,11.7,2.42,5.00,2.57,2,1654242900
113941,492303,1.46,11.7,2.43,5.00,2.57,2,1654243500
113941,492303,1.47,11.7,2.42,5.00,2.57,2,1654243800
113941,492303,1.47,11.7,2.42,5.00,2.57,2,1654244100
113941,492303,1.475,11.7,2.42,5.00,2.58,2,1654244400
113941,492303,1.463,11.7,2.42,5.00,2.57,2,1654244700
113941,492303,1.463,11.7,2.42,5.00,2.57,2,1654245000
113941,492303,1.471,11.7,2.42,5.00,2.57,2,1654245300
113941,492303,1.462,11.7,2.42,5.00,2.57,2,1654245600
113941,492303,1.471,11.7,2.43,5.00,2.57,2,1654245900
113941,492303,1.473,11.7,2.43,5.00,2.57,2,1654246200
113941,492303,1.472,11.7,2.43,5.00,2.57,2,1654246500
113941,492303,1.467,11.7,2.43,5.00,2.57,2,1654246800
113941,492303,1.466,11.7,2.42,5.00,2.57,2,1654247100
113941,492303,1.465,11.7,2.42,5.00,2.57,2,1654247400
113941,492303,1.47,11.7,2.43,5.00,2.57,2,1654247700
113941,492303,1.466,11.7,2.43,5.00,2.57,2,1654248000
113941,492303,1.47,11.7,2.42,5.00,2.57,2,1654248300
113941,492303,1.474,11.7,2.43,5.00,2.57,2,1654248900
113941,492303,1.465,11.7,2.42,5.00,2.57,2,1654249200
113941,492303,1.463,11.7,2.42,5.00,2.57,2,1654249500
113941,492303,1.464,11.7,2.43,5.00,2.57,2,1654249800
113941,492303,1.466,11.7,2.42,5.00,2.57,2,1654250100
113941,492303,1.479,11.7,2.43,5.00,2.57,2,1654250400
113941,492303,1.467,11.7,2.43,5.00,2.57,2,1654251000
113941,492303,1.466,11.7,2.43,5.00,2.57,2,1654251600
113941,492303,1.474,11.7,2.43,5.00,2.57,2,1654251900
113941,492303,1.461,11.7,2.43,5.00,2.57,2,1654252500
113941,492303,1.464,11.7,2.43,5.00,2.57,2,1654252800
113941,492303,1.473,11.7,2.43,5.00,2.57,2,1654253100
113941,492303,1.469,11.7,2.42,5.00,2.57,2,1654253400
113941,492303,1.473,11.7,2.42,5.00,2.57,2,1654253700
113941,492303,1.466,11.7,2.43,5.00,2.57,2,1654254000
113941,492303,1.46,11.7,2.43,5.00,2.57,2,1654254300
113941,492303,1.464,11.7,2.43,5.00,2.57,2,1654254600
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654254900
113941,492303,1.465,11.7,2.43,5.00,2.57,2,1654255200
113941,492303,1.471,11.7,2.42,5.00,2.57,2,1654255500
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654255800
113941,492303,1.474,11.7,2.43,5.00,2.57,2,1654256100
113941,492303,1.458,11.7,2.43,5.00,2.57,2,1654256400
113941,492303,1.47,11.7,2.43,5.00,2.57,2,1654256700
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654257000
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654257300
113941,492303,1.466,11.7,2.43,5.00,2.57,2,1654257600
113941,492303,1.474,11.7,2.43,5.00,2.57,2,1654257900
113941,492303,1.473,11.7,2.43,5.00,2.57,2,1654258200
113941,492303,1.463,11.7,2.43,5.00,2.57,2,1654258500
113941,492303,1.471,11.7,2.43,5.00,2.57,2,1654258800
113941,492303,1.469,11.7,2.43,5.00,2.57,2,1654259100
113941,492303,1.465,11.7,2.43,5.00,2.57,2,1654259400
113941,492303,1.458,11.7,2.43,5.00,2.57,2,1654259700
113941,492303,1.462,11.7,2.43,5.00,2.57,2,1654260000
113941,492303,1.473,11.7,2.43,5.00,2.57,2,1654260600
113941,492303,1.466,11.7,2.43,5.00,2.57,2,1654260900
113941,492303,1.466,11.7,2.43,5.00,2.57,2,1654261200
113941,492303,1.465,11.7,2.43,5.00,2.57,2,1654261500
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654261800
113941,492303,1.471,11.7,2.43,5.00,2.57,2,1654262100
113941,492303,1.472,11.7,2.43,5.00,2.57,2,1654262400
113941,492303,1.473,11.7,2.43,5.00,2.57,2,1654262700
113941,492303,1.472,11.7,2.43,5.00,2.57,2,1654263000
113941,492303,1.472,11.7,2.43,5.00,2.57,2,1654263300
113941,492303,1.465,11.7,2.43,5.00,2.57,2,1654263600
113941,492303,1.472,11.7,2.43,5.00,2.57,2,1654263900
113941,492303,1.46,11.7,2.43,5.00,2.57,2,1654264500
113941,492303,1.474,11.7,2.43,5.00,2.57,2,1654265100
113941,492303,1.463,11.7,2.43,5.00,2.57,2,1654265400
113941,492303,1.475,11.7,2.43,5.00,2.57,2,1654265700
113941,492303,1.465,11.7,2.43,5.00,2.57,2,1654266000
113941,492303,1.47,11.7,2.43,5.00,2.57,2,1654266300
113941,492303,1.47,11.7,2.43,5.00,2.57,2,1654266900
113941,492303,1.467,11.7,2.43,5.00,2.57,2,1654267200
113941,492303,1.47,11.7,2.43,5.00,2.57,2,1654267500
113941,492303,1.461,11.7,2.43,5.00,2.57,2,1654267800
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654268100
113941,492303,1.467,11.7,2.43,5.00,2.57,2,1654268400
113941,492303,1.472,11.7,2.43,5.00,2.57,2,1654268700
113941,492303,1.469,11.7,2.43,5.00,2.57,2,1654269000
113941,492303,1.461,11.7,2.43,5.00,2.57,2,1654269300
113941,492303,1.472,11.7,2.43,5.00,2.57,2,1654269900
113941,492303,1.462,11.7,2.43,5.00,2.57,2,1654270200
113941,492303,1.46,11.7,2.43,5.00,2.57,2,1654270500
113941,492303,1.467,11.7,2.43,5.00,2.57,2,1654270800
113941,492303,1.472,11.7,2.43,5.00,2.57,2,1654271100
113941,492303,1.467,11.7,2.43,5.00,2.57,2,1654271400
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654271700
113941,492303,1.469,11.7,2.43,5.00,2.57,2,1654272300
113941,492303,1.471,11.7,2.43,5.00,2.57,2,1654272600
113941,492303,1.464,11.7,2.43,5.00,2.57,2,1654272900
113941,492303,1.475,11.7,2.43,5.00,2.57,2,1654273200
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654273500
113941,492303,1.464,11.7,2.43,5.00,2.57,2,1654273800
113941,492303,1.464,11.7,2.43,5.00,2.57,2,1654274100
113941,492303,1.469,11.7,2.43,5.00,2.57,2,1654274400
113941,492303,1.469,11.7,2.43,5.00,2.57,2,1654274700
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654275000
113941,492303,1.461,11.7,2.43,5.00,2.57,2,1654275300
113941,492303,1.469,11.7,2.43,5.00,2.57,2,1654275900
113941,492303,1.473,11.7,2.43,5.00,2.57,2,1654276200
113941,492303,1.467,11.7,2.43,5.00,2.57,2,1654276500
113941,492303,1.476,11.7,2.43,5.00,2.57,2,1654276800
113941,492303,1.473,11.7,2.43,5.00,2.57,2,1654277100
113941,492303,1.462,11.7,2.43,5.00,2.57,2,1654277400
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654277700
113941,492303,1.469,11.7,2.43,5.00,2.57,2,1654278000
113941,492303,1.47,11.7,2.43,5.00,2.57,2,1654278300
113941,492303,1.474,11.7,2.43,5.00,2.57,2,1654278600
113941,492303,1.473,11.7,2.43,5.00,2.57,2,1654278900
113941,492303,1.469,11.7,2.43,5.00,2.57,2,1654279200
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654279500
113941,492303,1.466,11.7,2.43,5.00,2.57,2,1654279800
113941,492303,1.474,11.7,2.43,5.00,2.57,2,1654280400
113941,492303,1.468,11.7,2.43,5.00,2.57,2,1654280700
113941,492303,1.465,11.7,2.43,5.00,2.57,2,1654281300
113941,492303,1.475,11.7,2.43,5.00,2.57,2,1654281600
113941,492303,1.471,11.7,2.43,5.00,2.57,2,1654281900
