station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475955,1347.122,1336.219,1454.406,1994.632,1601.603,1540.938,8.954645,29.22366,42.28763,47.73347,50.385,51.51894,14.0,14.3,14.3,13.6,13.2,13.2,1654138500
113941,475955,1352.743,1336.848,1454.406,1988.081,1602.455,1541.479,8.957317,29.22366,42.28763,47.72587,50.385,51.51894,14.0,14.3,14.3,13.7,13.2,13.2,1654138800
113941,475955,1355.369,1336.533,1454.406,1988.081,1602.455,1541.479,8.954645,29.21846,42.30541,47.68783,50.385,51.53455,14.0,14.3,14.3,13.7,13.1,13.2,1654139100
113941,475955,1352.006,1336.533,1454.742,1988.081,1602.455,1541.479,8.957317,29.21846,42.31134,47.68783,50.37749,51.51114,13.9,14.3,14.3,13.5,13.1,13.2,1654139400
113941,475955,1350.685,1336.533,1454.742,1988.081,1602.455,1541.479,8.951977,29.22366,42.31134,47.68783,50.37749,51.51114,13.9,14.3,14.3,13.6,13.1,13.2,1654139700
113941,475955,1353.177,1336.533,1454.742,1988.081,1602.455,1541.479,8.957317,29.21846,42.28763,47.70302,50.37749,51.51894,13.9,14.3,14.3,13.7,13.1,13.2,1654140000
113941,475955,1348.87,1336.533,1454.406,1988.081,1602.455,1541.479,8.957317,29.21327,42.28763,47.71826,50.37749,51.51894,14.0,14.3,14.3,13.6,13.2,13.2,1654140300
113941,475955,1350.037,1336.219,1454.07,1994.632,1601.603,1540.938,8.957317,29.21327,42.28763,47.65741,50.385,51.51114,13.9,14.3,14.3,13.7,13.2,13.2,1654140600
113941,475955,1350.621,1336.533,1454.742,1984.842,1602.455,1541.479,8.957317,29.21327,42.28763,47.68783,50.37749,51.51114,13.9,14.3,14.3,13.6,13.1,13.2,1654140900
113941,475955,1347.92,1336.533,1454.406,1988.081,1602.455,1541.479,8.959987,29.21327,42.29356,47.70302,50.36248,51.53455,13.9,14.3,14.3,13.7,13.2,13.2,1654141200
113941,475955,1350.9,1335.905,1454.406,1994.632,1601.603,1540.938,8.954645,29.21327,42.29356,47.70302,50.385,51.52674,13.9,14.3,14.3,13.6,13.1,13.2,1654141500
113941,475955,1354.783,1336.533,1454.742,1988.081,1602.455,1541.479,8.957317,29.22886,42.31134,47.71065,50.36999,51.52674,13.9,14.3,14.3,13.5,13.1,13.2,1654141800
113941,475955,1351.443,1336.533,1454.406,1988.081,1602.455,1541.479,8.976019,29.22366,42.28763,47.74869,50.385,51.50333,13.9,14.2,14.3,13.6,13.2,13.2,1654142100
113941,475955,1351.854,1336.533,1454.406,1988.081,1602.455,1541.479,8.954645,29.20808,42.28763,47.71065,50.35497,51.51894,13.8,14.2,14.3,13.6,13.1,13.1,1654142400
113941,475955,1354.413,1336.219,1454.742,1988.081,1602.455,1540.938,8.949311,29.21327,42.30541,47.70302,50.36999,51.53455,13.9,14.2,14.3,13.6,13.2,13.2,1654142700
113941,475955,1354.566,1336.533,1454.406,1988.081,1602.455,1541.479,8.949311,29.22886,42.29356,47.70302,50.37749,51.51894,13.8,14.3,14.3,13.7,13.1,13.2,1654143000
113941,475955,1350.253,1336.219,1454.07,1994.632,1601.603,1540.398,8.959987,29.24443,42.30541,47.69543,50.37749,51.55018,13.8,14.2,14.3,13.6,13.2,13.2,1654143300
113941,475955,1352.527,1336.219,1454.07,1991.345,1600.755,1540.398,8.962659,29.22366,42.28763,47.71065,50.37749,51.51894,13.8,14.1,14.3,13.7,13.1,13.2,1654143900
113941,475955,1352.158,1336.219,1454.406,1988.081,1602.455,1541.479,8.959987,29.24443,42.30541,47.68783,50.385,51.51114,13.7,14.1,14.3,13.7,13.1,13.2,1654144200
113941,475955,1350.989,1336.219,1454.07,1991.345,1600.755,1540.398,8.959987,29.21846,42.28763,47.68024,50.37749,51.51114,13.7,14.2,14.3,13.7,13.1,13.2,1654144500
113941,475955,1352.375,1336.219,1454.406,1988.081,1602.455,1541.479,8.959987,29.22886,42.29948,47.73347,50.385,51.51114,13.8,14.1,14.3,13.7,13.1,13.2,1654144800
113941,475955,1349.669,1335.591,1454.07,1991.345,1600.755,1540.398,8.957317,29.23405,42.31134,47.71065,50.37749,51.51894,13.7,14.1,14.3,13.6,13.2,13.2,1654145100
113941,475955,1351.053,1336.219,1454.406,1988.081,1602.455,1540.938,8.954645,29.23405,42.2817,47.69543,50.37749,51.51894,13.7,14.1,14.3,13.7,13.1,13.1,1654145700
113941,475955,1350.469,1335.591,1454.07,1991.345,1601.603,1540.398,8.954645,29.24443,42.28763,47.70302,50.385,51.51114,13.7,14.1,14.3,13.7,13.2,13.2,1654146000
113941,475955,1351.854,1335.905,1454.406,1988.081,1602.455,1540.938,8.951977,29.24443,42.29356,47.68783,50.37749,51.53455,13.7,14.1,14.3,13.5,13.1,13.2,1654146300
113941,475955,1352.286,1335.905,1454.406,1988.081,1602.455,1540.938,8.949311,29.23924,42.2817,47.69543,50.385,51.51114,13.7,14.1,14.3,13.7,13.2,13.2,1654146600
113941,475955,1350.531,1335.905,1454.07,1984.842,1600.755,1538.789,8.946639,29.23924,42.29948,47.68783,50.385,51.54235,13.7,14.1,14.3,13.7,13.1,13.2,1654146900
113941,475955,1349.732,1336.219,1454.406,1984.842,1601.603,1540.398,8.949311,29.23405,42.31134,47.74109,50.37749,51.51114,13.7,14.1,14.3,13.7,13.1,13.1,1654147200
113941,475955,1352.935,1335.591,1454.07,1988.081,1602.455,1540.938,8.938638,29.23405,42.2817,47.71065,50.385,51.51114,13.7,14.1,14.3,13.7,13.2,13.2,1654147500
113941,475955,1351.394,1335.591,1454.07,1988.081,1602.455,1540.938,8.938638,29.23405,42.30541,47.71826,50.385,51.51894,13.7,14.1,14.3,13.7,13.1,13.2,1654147800
113941,475955,1349.426,1335.905,1454.406,1988.081,1602.455,1540.938,8.938638,29.22886,42.2817,47.71065,50.36248,51.53455,13.7,14.0,14.3,13.6,13.2,13.2,1654148100
113941,475955,1352.935,1335.591,1454.07,1988.081,1602.455,1540.398,8.943973,29.23924,42.31134,47.69543,50.37749,51.51114,13.7,14.1,14.3,13.7,13.1,13.2,1654148400
113941,475955,1349.057,1335.591,1454.07,1991.345,1601.603,1539.324,8.933305,29.22366,42.32912,47.70302,50.37749,51.51894,13.6,14.1,14.3,13.7,13.2,13.2,1654148700
113941,475955,1350.44,1335.591,1454.07,1984.842,1601.603,1540.398,8.943973,29.22366,42.2817,47.65741,50.37749,51.50333,13.6,14.1,14.3,13.7,13.1,13.2,1654149000
113941,475955,1350.378,1335.277,1453.735,1991.345,1601.603,1539.861,8.941304,29.21846,42.30541,47.69543,50.37749,51.54235,13.7,14.1,14.3,13.7,13.1,13.2,1654149300
113941,475955,1351.116,1335.277,1454.07,1991.345,1601.603,1539.861,8.943973,29.21846,42.29948,47.71826,50.37749,51.51114,13.6,14.1,14.3,13.6,13.1,13.2,1654149600
113941,475955,1350.594,1335.277,1454.07,1988.081,1601.603,1540.398,8.951977,29.21846,42.3232,47.69543,50.36999,51.51894,13.7,14.1,14.3,13.6,13.2,13.1,1654150200
113941,475955,1347.767,1335.277,1454.07,1988.081,1601.603,1540.398,8.949311,29.21327,42.31134,47.71065,50.36999,51.53455,13.6,14.1,14.3,13.7,13.1,13.1,1654150500
113941,475955,1347.614,1334.963,1454.07,1991.345,1600.755,1539.861,8.949311,29.20808,42.29356,47.68024,50.35497,51.51114,13.6,14.1,14.3,13.6,13.2,13.2,1654150800
113941,475955,1349.794,1335.591,1454.07,1988.081,1601.603,1540.398,8.941304,29.21327,42.30541,47.68783,50.34746,51.51894,13.6,14.1,14.3,13.6,13.2,13.2,1654151100
113941,475955,1351.485,1334.648,1453.735,1991.345,1601.603,1539.861,8.943973,29.20289,42.27577,47.68783,50.37749,51.51114,13.6,14.1,14.3,13.7,13.2,13.2,1654151400
113941,475955,1350.01,1334.963,1454.406,1991.345,1601.603,1539.861,8.943973,29.1977,42.29948,47.71065,50.37749,51.51894,13.6,14.1,14.3,13.6,13.2,13.1,1654151700
113941,475955,1353.674,1334.963,1453.735,1988.081,1601.603,1540.398,8.941304,29.1977,42.3232,47.73347,50.36999,51.51114,13.6,14.1,14.3,13.6,13.1,13.2,1654152000
113941,475955,1349.947,1334.963,1454.406,1988.081,1601.603,1540.398,8.943973,29.21846,42.29356,47.68024,50.37749,51.51894,13.5,14.1,14.3,13.6,13.1,13.2,1654152300
113941,475955,1348.627,1334.963,1454.406,1988.081,1601.603,1540.398,8.943973,29.1977,42.30541,47.68783,50.385,51.54235,13.5,14.1,14.2,13.6,13.1,13.2,1654152600
113941,475955,1348.412,1334.648,1453.735,1991.345,1600.755,1539.861,8.943973,29.22366,42.29356,47.72587,50.36248,51.51894,13.5,14.0,14.2,13.7,13.2,13.2,1654152900
113941,475955,1343.389,1334.963,1454.07,1988.081,1601.603,1540.398,8.938638,29.1925,42.3232,47.69543,50.35497,51.51114,13.5,14.1,14.3,13.7,13.1,13.2,1654153200
113941,475955,1348.258,1334.963,1454.406,1988.081,1601.603,1540.398,8.938638,29.20808,42.29356,47.68024,50.37749,51.51894,13.5,14.1,14.3,13.6,13.2,13.2,1654153500
113941,475955,1347.675,1334.648,1453.735,1991.345,1600.755,1539.861,8.938638,29.1977,42.29356,47.70302,50.385,51.53455,13.6,14.1,14.2,13.7,13.2,13.2,1654153800
113941,475955,1350.01,1334.963,1454.07,1984.842,1601.603,1540.398,8.93597,29.21327,42.31134,47.70302,50.385,51.53455,13.5,14.0,14.3,13.8,13.2,13.2,1654154100
113941,475955,1347.367,1334.963,1454.406,1984.842,1601.603,1540.398,8.933305,29.20289,42.31727,47.71065,50.385,51.51894,13.6,14.0,14.2,13.7,13.2,13.2,1654154400
113941,475955,1348.473,1334.648,1453.735,1991.345,1600.755,1539.861,8.933305,29.22366,42.33505,47.69543,50.385,51.50333,13.5,13.9,14.1,13.6,13.1,13.2,1654154700
113941,475955,1351.394,1334.648,1454.07,1988.081,1601.603,1540.398,8.93597,29.20289,42.31134,47.71826,50.37749,51.52674,13.6,14.0,14.3,13.6,13.2,13.2,1654155000
113941,475955,1345.56,1334.648,1454.07,1988.081,1601.603,1540.398,8.930639,29.21327,42.29356,47.75632,50.37749,51.50333,13.5,13.9,14.3,13.6,13.2,13.2,1654155300
113941,475955,1348.995,1334.648,1454.406,1988.081,1601.603,1540.398,8.943973,29.20289,42.33505,47.71065,50.33995,51.51894,13.5,13.9,14.3,13.6,13.1,13.2,1654155600
113941,475955,1346.51,1334.648,1454.07,1991.345,1600.755,1539.861,8.933305,29.22366,42.29948,47.71065,50.36999,51.54235,13.6,13.9,14.3,13.6,13.1,13.2,1654155900
113941,475955,1349.641,1334.648,1453.735,1991.345,1600.755,1539.861,8.941304,29.22366,42.31727,47.68783,50.35497,51.50333,13.5,13.9,14.2,13.6,13.1,13.2,1654156200
113941,475955,1346.356,1334.648,1454.406,1988.081,1601.603,1540.398,8.933305,29.21846,42.33505,47.73347,50.37749,51.51114,13.5,14.0,14.1,13.7,13.2,13.1,1654156500
113941,475955,1347.95,1334.648,1453.735,1991.345,1600.755,1539.861,8.922645,29.21327,42.32912,47.69543,50.36999,51.52674,13.6,13.9,14.1,13.7,13.2,13.2,1654156800
113941,475955,1348.473,1334.648,1454.406,1988.081,1601.603,1540.398,8.927976,29.21327,42.31134,47.69543,50.34746,51.53455,13.5,13.9,14.2,13.7,13.2,13.2,1654157100
113941,475955,1350.225,1334.335,1454.07,1988.081,1601.603,1540.398,8.93597,29.20808,42.31134,47.69543,50.34746,51.54235,13.6,13.9,14.3,13.7,13.1,13.2,1654157400
113941,475955,1346.296,1334.648,1454.406,1988.081,1601.603,1540.398,8.925309,29.20808,42.31134,47.71065,50.36248,51.50333,13.5,13.9,14.3,13.6,13.2,13.2,1654157700
113941,475955,1344.243,1334.335,1454.406,1988.081,1601.603,1540.398,8.927976,29.20808,42.31727,47.71826,50.35497,51.51114,13.6,13.9,14.2,13.7,13.1,13.2,1654158000
113941,475955,1350.932,1334.335,1453.735,1991.345,1599.911,1539.861,8.911989,29.20808,42.31134,47.71065,50.37749,51.49549,13.6,13.9,14.2,13.6,13.2,13.2,1654158300
113941,475955,1349.332,1334.335,1453.735,1991.345,1600.755,1539.861,8.925309,29.20808,42.32912,47.70302,50.35497,51.50333,13.6,13.9,14.2,13.7,13.1,13.2,1654158600
113941,475955,1346.784,1334.335,1454.07,1988.081,1601.603,1540.398,8.933305,29.1977,42.31134,47.71065,50.37749,51.50333,13.7,13.9,14.2,13.6,13.1,13.2,1654158900
113941,475955,1347.212,1334.335,1454.406,1988.081,1601.603,1540.398,8.917317,29.20289,42.31134,47.70302,50.36999,51.49549,13.7,13.9,14.2,13.6,13.2,13.2,1654159200
113941,475955,1347.058,1334.335,1454.07,1988.081,1601.603,1540.398,8.933305,29.1977,42.30541,47.70302,50.36999,51.4877,13.6,13.9,14.1,13.7,13.2,13.2,1654159500
113941,475955,1349.392,1334.335,1454.07,1988.081,1601.603,1540.398,8.914651,29.1977,42.31134,47.72587,50.34746,51.50333,13.6,13.9,14.1,13.6,13.1,13.2,1654159800
113941,475955,1345.465,1334.335,1454.406,1988.081,1601.603,1540.398,8.914651,29.1925,42.3232,47.68024,50.35497,51.49549,13.7,13.9,14.1,13.7,13.2,13.2,1654160100
113941,475955,1352.163,1334.021,1453.735,1994.632,1601.603,1539.861,8.917317,29.1925,42.28763,47.68783,50.36999,51.49549,13.6,13.9,14.2,13.6,13.2,13.2,1654160400
113941,475955,1349.88,1334.021,1453.735,1988.081,1601.603,1540.398,8.90933,29.18732,42.29948,47.71826,50.36999,51.50333,13.7,13.9,14.1,13.6,13.1,13.2,1654160700
113941,475955,1350.68,1334.335,1453.735,1988.081,1601.603,1540.398,8.898684,29.18732,42.30541,47.70302,50.36999,51.49549,13.7,13.9,14.2,13.6,13.1,13.1,1654161000
113941,475955,1350.309,1334.335,1454.07,1988.081,1601.603,1540.938,8.898684,29.18213,42.30541,47.70302,50.36248,51.49549,13.7,13.9,14.1,13.7,13.1,13.2,1654161300
113941,475955,1348.925,1334.021,1454.07,1994.632,1600.755,1539.861,8.898684,29.18213,42.31727,47.71826,50.36248,51.49549,13.8,13.9,14.1,13.6,13.2,13.2,1654161600
113941,475955,1347.757,1334.021,1454.07,1994.632,1600.755,1539.861,8.901346,29.17694,42.31727,47.70302,50.36999,51.4877,13.7,13.9,14.1,13.6,13.1,13.2,1654161900
113941,475955,1351.421,1334.021,1454.406,1991.345,1602.455,1540.938,8.901346,29.17694,42.31134,47.70302,50.36248,51.4877,13.8,13.9,14.2,13.7,13.1,13.1,1654162200
113941,475955,1347.387,1334.335,1454.07,1994.632,1600.755,1539.861,8.898684,29.17175,42.31134,47.68783,50.36248,51.4877,13.7,13.9,14.1,13.6,13.1,13.2,1654162500
113941,475955,1348.224,1334.021,1454.07,1991.345,1602.455,1540.938,8.922645,29.17175,42.31134,47.67261,50.36248,51.4877,13.7,13.9,14.2,13.6,13.2,13.1,1654162800
113941,475955,1346.804,1334.021,1454.406,1991.345,1601.603,1540.938,8.898684,29.16656,42.31134,47.70302,50.36248,51.51894,13.7,13.9,14.1,13.7,13.2,13.2,1654163100
113941,475955,1352.653,1334.021,1454.07,1991.345,1602.455,1540.938,8.898684,29.16656,42.31134,47.68783,50.34746,51.4877,13.7,13.9,14.2,13.7,13.1,13.1,1654163400
113941,475955,1347.971,1334.021,1454.07,1991.345,1602.455,1540.938,8.898684,29.16137,42.31134,47.71065,50.36248,51.4877,13.7,13.9,14.1,13.6,13.2,13.2,1654163700
113941,475955,1348.769,1334.021,1453.735,1997.941,1600.755,1540.398,8.893366,29.15101,42.30541,47.71065,50.33243,51.4799,13.8,13.9,14.2,13.6,13.1,13.2,1654164000
113941,475955,1349.782,1333.707,1454.406,1991.345,1602.455,1540.938,8.893366,29.15101,42.30541,47.67261,50.36248,51.4877,13.7,13.9,14.1,13.5,13.2,13.1,1654164300
113941,475955,1347.231,1333.707,1454.406,1991.345,1602.455,1541.479,8.893366,29.14582,42.29948,47.69543,50.36248,51.4799,13.8,13.9,14.1,13.7,13.1,13.2,1654164600
113941,475955,1349.782,1333.707,1453.735,1997.941,1600.755,1540.398,8.874767,29.13545,42.28763,47.665,50.32493,51.4799,13.7,13.9,14.1,13.6,13.2,13.2,1654164900
113941,475955,1349.254,1333.393,1454.406,1994.632,1602.455,1541.479,8.874767,29.13027,42.29356,47.71065,50.33995,51.4877,13.9,13.9,14.2,13.6,13.2,13.2,1654165200
113941,475955,1351.123,1333.393,1454.07,1988.081,1602.455,1541.479,8.866801,29.12508,42.29356,47.68024,50.35497,51.4877,13.8,13.9,14.1,13.7,13.1,13.2,1654165500
113941,475955,1352.939,1333.393,1454.07,1994.632,1602.455,1541.479,8.864149,29.11471,42.28763,47.71065,50.36248,51.4721,13.9,13.9,14.1,13.6,13.1,13.2,1654165800
113941,475955,1349.792,1333.393,1454.07,1994.632,1602.455,1541.479,8.861492,29.10954,42.28763,47.68783,50.32493,51.4721,14.0,13.9,14.1,13.6,13.2,13.2,1654166100
113941,475955,1349.579,1333.393,1453.735,1997.941,1601.603,1540.938,8.864149,29.09918,42.2817,47.68024,50.35497,51.4721,13.9,13.9,14.1,13.6,13.2,13.2,1654166400
113941,475955,1347.185,1333.08,1454.07,1997.941,1601.603,1540.938,8.866801,29.09918,42.2817,47.665,50.33243,51.4721,14.0,13.9,14.1,13.6,13.2,13.2,1654166700
113941,475955,1353.85,1333.08,1454.406,1994.632,1603.311,1542.021,8.845584,29.08881,42.2817,47.67261,50.35497,51.4721,14.1,13.9,14.1,13.6,13.2,13.2,1654167000
113941,475955,1354.224,1332.766,1454.406,1994.632,1602.455,1542.021,8.842931,29.07845,42.27577,47.71065,50.35497,51.4721,14.1,13.9,14.1,13.7,13.2,13.2,1654167300
113941,475955,1352.351,1332.766,1453.735,1994.632,1603.311,1542.021,8.858839,29.07845,42.27577,47.68024,50.34746,51.4721,14.1,13.9,14.1,13.7,13.2,13.2,1654167600
113941,475955,1353.262,1332.766,1454.07,1994.632,1603.311,1542.021,8.840283,29.06809,42.26985,47.68024,50.34746,51.4721,14.2,13.9,14.1,13.6,13.2,13.2,1654167900
113941,475955,1355.885,1332.453,1453.735,1997.941,1601.603,1540.938,8.82969,29.05774,42.26985,47.67261,50.34746,51.4799,14.3,13.9,14.1,13.6,13.2,13.2,1654168200
113941,475955,1355.671,1332.453,1454.07,1991.345,1603.311,1542.021,8.832338,29.05774,42.26985,47.69543,50.33995,51.4721,14.3,13.9,14.1,13.6,13.2,13.1,1654168500
113941,475955,1356.421,1332.139,1454.07,1994.632,1603.311,1541.479,8.82969,29.04741,42.26985,47.70302,50.34746,51.46427,14.4,13.8,14.1,13.6,13.1,13.2,1654168800
113941,475955,1354.812,1332.139,1454.07,1997.941,1601.603,1541.479,8.813813,29.03705,42.26393,47.70302,50.32493,51.4721,14.5,13.9,14.1,13.6,13.2,13.2,1654169100
113941,475955,1359.322,1331.826,1454.07,1994.632,1603.311,1541.479,8.816453,29.03189,42.25801,47.69543,50.32493,51.46427,14.5,13.9,14.1,13.7,13.2,13.2,1654169400
113941,475955,1358.244,1331.512,1454.07,1997.941,1601.603,1541.479,8.805879,29.02671,42.25801,47.70302,50.33243,51.4721,14.7,13.9,14.1,13.5,13.2,13.2,1654169700
113941,475955,1359.428,1331.512,1454.07,1994.632,1603.311,1542.021,8.800596,29.01636,42.25208,47.65741,50.33995,51.45648,14.7,13.9,14.1,13.6,13.2,13.2,1654170000
113941,475955,1359.213,1331.512,1453.735,1994.632,1603.311,1542.021,8.803235,29.01119,42.25208,47.665,50.33995,51.46427,14.8,13.9,14.1,13.5,13.1,13.2,1654170300
113941,475955,1361.31,1331.199,1453.735,1994.632,1603.311,1542.021,8.787389,29.00085,42.24616,47.69543,50.33243,51.46427,14.9,13.9,14.1,13.7,13.2,13.2,1654170600
113941,475955,1360.287,1331.512,1453.735,1997.941,1601.603,1541.479,8.79003,29.00085,42.24616,47.665,50.30991,51.46427,14.9,13.9,14.1,13.5,13.1,13.2,1654170900
113941,475955,1365.257,1331.199,1454.07,1994.632,1603.311,1542.021,8.787389,28.98535,42.24616,47.64221,50.31743,51.46427,15.0,13.9,14.1,13.6,13.1,13.1,1654171200
113941,475955,1361.576,1331.199,1454.07,1988.081,1602.455,1542.021,8.77947,28.98018,42.24024,47.64981,50.33243,51.46427,15.2,13.9,14.1,13.7,13.1,13.2,1654171500
113941,475955,1364.282,1331.199,1454.07,1994.632,1603.311,1542.021,8.78211,28.975,42.24616,47.65741,50.33243,51.45648,15.2,13.9,14.1,13.7,13.2,13.2,1654171800
113941,475955,1367.151,1330.886,1454.07,1994.632,1603.311,1542.021,8.76892,28.96467,42.23432,47.64221,50.30991,51.4877,15.4,13.9,14.1,13.6,13.2,13.2,1654172400
113941,475955,1368.067,1330.886,1453.4,1997.941,1601.603,1541.479,8.755743,28.95951,42.23432,47.65741,50.31743,51.46427,15.6,13.9,14.1,13.6,13.2,13.2,1654172700
113941,475955,1364.601,1330.573,1453.735,1994.632,1603.311,1542.021,8.766283,28.94918,42.2284,47.665,50.31743,51.46427,15.6,13.9,14.1,13.6,13.1,13.1,1654173000
113941,475955,1369.697,1330.573,1454.07,1994.632,1603.311,1542.021,8.739945,28.94402,42.2284,47.67261,50.32493,51.4877,15.7,14.0,14.1,13.7,13.2,13.2,1654173300
113941,475955,1365.728,1330.573,1453.735,1994.632,1603.311,1542.021,8.745207,28.9337,42.2284,47.665,50.32493,51.44868,15.8,14.0,14.1,13.7,13.1,13.2,1654173600
113941,475955,1370.844,1330.573,1453.735,1991.345,1603.311,1542.021,8.74784,28.91821,42.22248,47.60421,50.31743,51.44868,15.8,14.0,14.1,13.5,13.2,13.1,1654173900
113941,475955,1370.563,1330.573,1453.4,1991.345,1603.311,1542.021,8.737313,28.90273,42.22248,47.63459,50.31743,51.44868,16.0,14.1,14.1,13.7,13.1,13.2,1654174200
113941,475955,1371.929,1330.26,1453.4,1988.081,1602.455,1542.021,8.742577,28.92338,42.22248,47.627,50.30241,51.44868,16.0,14.0,14.1,13.6,13.2,13.2,1654174500
113941,475955,1372.798,1330.573,1453.4,1997.941,1601.603,1542.021,8.734681,28.90273,42.21657,47.63459,50.29491,51.44868,16.1,14.1,14.1,13.6,13.2,13.2,1654174800
113941,475955,1372.313,1330.26,1453.065,1991.345,1602.455,1542.021,8.74784,28.88209,42.21062,47.627,50.30991,51.4721,16.2,14.1,14.1,13.7,13.2,13.1,1654175400
113941,475955,1375.974,1330.26,1453.065,1994.632,1600.755,1542.021,8.734681,28.88726,42.21062,47.60421,50.27238,51.45648,16.4,14.1,14.1,13.6,13.2,13.1,1654175700
113941,475955,1375.756,1330.26,1453.065,1994.632,1601.603,1542.021,8.745207,28.88726,42.21062,47.63459,50.29491,51.44868,16.4,14.1,14.1,13.6,13.1,13.2,1654176000
113941,475955,1377.399,1330.26,1453.4,1991.345,1602.455,1542.021,8.737313,28.88726,42.21062,47.60421,50.27989,51.45648,16.5,14.1,14.1,13.6,13.2,13.1,1654176300
113941,475955,1376.088,1329.947,1453.065,1991.345,1602.455,1542.021,8.753108,28.89241,42.21062,47.627,50.27238,51.43309,16.6,14.1,14.1,13.5,13.1,13.2,1654176600
113941,475955,1378.996,1330.26,1453.065,1988.081,1601.603,1541.479,8.761013,28.89241,42.21062,47.60421,50.28739,51.44089,16.8,14.1,14.1,13.5,13.1,13.2,1654177200
113941,475955,1383.344,1330.26,1453.065,1988.081,1601.603,1542.021,8.750474,28.87178,42.21062,47.61181,50.28739,51.44868,16.8,14.2,14.1,13.6,13.2,13.1,1654177800
113941,475955,1380.26,1330.26,1452.731,1988.081,1601.603,1542.021,8.755743,28.86146,42.21062,47.63459,50.29491,51.44089,16.8,14.3,14.1,13.6,13.2,13.2,1654178100
113941,475955,1385,1329.947,1452.397,1991.345,1600.755,1540.938,8.753108,28.86663,42.20471,47.64221,50.28739,51.44868,16.9,14.3,14.1,13.6,13.1,13.2,1654178400
113941,475955,1385.166,1330.26,1452.731,1984.842,1601.603,1542.021,8.74784,28.89241,42.21062,47.627,50.28739,51.44089,16.9,14.3,14.1,13.6,13.2,13.1,1654178700
113941,475955,1388.318,1330.26,1453.065,1984.842,1601.603,1542.021,8.766283,28.87695,42.21062,47.64981,50.28739,51.44089,17.0,14.3,14.1,13.6,13.2,13.2,1654179000
113941,475955,1385.545,1330.26,1452.731,1988.081,1600.755,1540.938,8.77947,28.88209,42.21062,47.627,50.28739,51.44868,17.0,14.3,14.1,13.6,13.1,13.2,1654179300
113941,475955,1383.233,1330.573,1452.731,1988.081,1600.755,1540.938,8.766283,28.89241,42.20471,47.627,50.24988,51.44089,17.0,14.3,14.1,13.5,13.1,13.2,1654179600
113941,475955,1385.218,1330.573,1453.065,1984.842,1600.755,1541.479,8.766283,28.87178,42.20471,47.61942,50.27989,51.44089,17.0,14.4,14.1,13.6,13.2,13.2,1654179900
113941,475955,1381.138,1330.573,1452.731,1984.842,1599.911,1541.479,8.774195,28.89241,42.20471,47.627,50.27989,51.44089,17.0,14.4,14.1,13.6,13.1,13.1,1654180200
113941,475955,1386.326,1330.573,1453.065,1988.081,1599.911,1540.938,8.761013,28.85632,42.21062,47.60421,50.27238,51.43309,17.1,14.5,14.1,13.5,13.1,13.1,1654180500
113941,475955,1389.925,1330.573,1452.731,1988.081,1599.911,1540.938,8.766283,28.85632,42.21062,47.57381,50.27989,51.44089,17.1,14.5,14.1,13.6,13.2,13.2,1654180800
113941,475955,1385.218,1330.886,1452.731,1981.626,1599.911,1541.479,8.771558,28.87695,42.20471,47.61181,50.27238,51.43309,17.0,14.5,14.1,13.5,13.2,13.2,1654181400
113941,475955,1389.014,1330.886,1452.731,1981.626,1599.071,1541.479,8.803235,28.87695,42.20471,47.627,50.27238,51.43309,17.1,14.5,14.1,13.5,13.2,13.2,1654181700
113941,475955,1384.996,1330.886,1452.731,1981.626,1599.911,1541.479,8.774195,28.87178,42.21657,47.60421,50.27238,51.44089,17.2,14.5,14.1,13.6,13.1,13.2,1654182000
113941,475955,1389.033,1331.199,1452.731,1981.626,1599.071,1541.479,8.774195,28.86146,42.19881,47.61181,50.26485,51.43309,17.2,14.6,14.1,13.5,13.2,13.2,1654182300
113941,475955,1387.592,1331.199,1452.731,1981.626,1599.911,1540.938,8.776832,28.86146,42.21062,47.61942,50.24237,51.44089,17.2,14.7,14.1,13.5,13.1,13.1,1654182600
113941,475955,1388.81,1331.199,1452.731,1978.431,1599.911,1540.938,8.77947,28.85116,42.21062,47.627,50.26485,51.43309,17.1,14.7,14.1,13.6,13.2,13.2,1654182900
113941,475955,1388.973,1331.199,1452.397,1978.431,1599.071,1540.938,8.784749,28.85632,42.21062,47.627,50.25737,51.43309,17.2,14.7,14.1,13.6,13.2,13.2,1654183200
113941,475955,1386.701,1331.512,1452.397,1978.431,1599.071,1540.938,8.792669,28.86146,42.21657,47.61181,50.25737,51.44089,17.2,14.7,14.1,13.5,13.1,13.2,1654183500
113941,475955,1388.913,1331.512,1452.397,1978.431,1599.071,1540.938,8.792669,28.88209,42.21062,47.60421,50.23488,51.43309,17.1,14.7,14.2,13.6,13.2,13.2,1654183800
113941,475955,1386.094,1331.512,1452.731,1978.431,1599.071,1540.938,8.79003,28.87695,42.21062,47.60421,50.23488,51.43309,17.2,14.7,14.2,13.6,13.2,13.1,1654184100
113941,475955,1384.375,1331.512,1452.731,1978.431,1598.234,1540.938,8.805879,28.87178,42.21657,47.61181,50.25737,51.43309,17.2,14.7,14.1,13.5,13.2,13.2,1654184400
