station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,461607,1239.329,1208.076,1361.456,1528.624,1450.515,1513.453,6.350829,12.35887,22.09153,37.847,39.30985,46.0769,14.1,13.7,13.7,13.1,13.3,13.1,1654218600
113941,461607,1243.13,1207.67,1361.354,1528.077,1450.049,1513.453,6.342694,12.37571,22.08274,37.85301,39.27941,46.0919,14.1,13.8,13.7,13.1,13.3,13.1,1654219200
113941,461607,1246.09,1207.704,1361.199,1528.077,1450.049,1513.453,6.336597,12.35213,22.08713,37.847,39.28702,46.10694,14.1,13.8,13.7,13.1,13.2,13.1,1654219500
113941,461607,1245.914,1207.817,1361.199,1528.077,1450.049,1512.949,6.340662,12.3555,22.08713,37.847,39.32507,46.09943,14.0,13.8,13.7,13.1,13.3,13.1,1654219800
113941,461607,1240.664,1208.132,1361.432,1528.077,1450.049,1513.453,6.342694,12.3555,22.08274,37.847,39.28702,46.0694,14.0,13.6,13.7,13.1,13.2,13.2,1654220100
113941,461607,1238.377,1207.817,1360.941,1528.077,1450.049,1512.949,6.358969,12.36897,22.08274,37.84098,39.30985,46.0619,14.0,13.8,13.7,13.1,13.2,13.1,1654220400
113941,461607,1240.446,1207.986,1361.019,1528.077,1450.049,1512.949,6.344728,12.3555,22.06957,37.85301,39.30223,46.0694,13.9,13.7,13.7,13.1,13.2,13.1,1654220700
113941,461607,1241.099,1207.501,1360.839,1528.077,1450.515,1512.446,6.340662,12.35213,22.06957,37.84098,39.30223,46.09943,14.0,13.7,13.7,13.1,13.3,13.2,1654221000
113941,461607,1238.941,1207.501,1360.916,1528.077,1450.049,1512.949,6.344728,12.36223,22.07396,37.82894,39.30985,46.05439,13.9,13.7,13.7,13.2,13.2,13.2,1654221300
113941,461607,1243.13,1207.67,1360.659,1528.077,1450.515,1512.949,6.348794,12.3555,22.07396,37.84098,39.30223,46.0619,13.9,13.8,13.7,13.2,13.2,13.2,1654221600
113941,461607,1242.872,1207.444,1360.839,1528.077,1450.049,1512.949,6.340662,12.35213,22.06957,37.84098,39.29463,46.05439,13.9,13.7,13.7,13.1,13.2,13.2,1654221900
113941,461607,1241.919,1207.501,1360.581,1528.077,1450.049,1512.949,6.352864,12.3454,22.04762,37.83496,39.29463,46.0919,13.9,13.7,13.7,13.1,13.3,13.0,1654222200
113941,461607,1238.899,1207.388,1360.659,1527.531,1449.585,1512.949,6.348794,12.3555,22.04762,37.82294,39.28702,46.0619,13.9,13.6,13.7,13.2,13.3,13.2,1654222500
113941,461607,1237.03,1207.467,1360.891,1528.077,1450.515,1512.446,6.387509,12.3454,22.05639,37.84098,39.27181,46.0694,13.9,13.6,13.7,13.1,13.3,13.2,1654222800
113941,461607,1238.078,1207.298,1360.221,1528.077,1450.049,1512.949,6.344728,12.3555,22.04762,37.81691,39.30985,46.0694,13.8,13.6,13.7,13.1,13.3,13.2,1654223100
113941,461607,1236.922,1207.242,1360.479,1527.531,1450.049,1512.949,6.348794,12.35213,22.05201,37.82894,39.30223,46.0919,13.8,13.7,13.7,13.2,13.2,13.2,1654223400
113941,461607,1240.535,1207.467,1360.789,1527.531,1450.049,1512.949,6.354897,12.34204,22.04762,37.83496,39.27181,46.0694,13.9,13.7,13.7,13.2,13.3,13.1,1654223700
113941,461607,1236.365,1206.982,1360.376,1528.077,1450.515,1512.446,6.361003,12.35213,22.03884,37.83496,39.30223,46.10694,13.9,13.7,13.7,13.1,13.2,13.2,1654224000
113941,461607,1237.523,1206.926,1360.531,1528.077,1450.515,1512.949,6.350829,12.3454,22.03445,37.82894,39.28702,46.05439,13.9,13.6,13.7,13.2,13.4,13.2,1654224300
113941,461607,1241.352,1206.813,1360.453,1527.531,1450.049,1512.949,6.348794,12.33867,22.03006,37.82894,39.28702,46.0694,13.9,13.7,13.7,13.2,13.3,13.2,1654224600
113941,461607,1238.849,1206.982,1360.196,1527.531,1450.049,1512.949,6.344728,12.3353,22.02568,37.83496,39.30985,46.03938,13.9,13.7,13.7,13.2,13.3,13.1,1654224900
113941,461607,1241.704,1206.869,1360.351,1527.531,1450.049,1512.949,6.34676,12.3353,22.0169,37.82294,39.27181,46.0919,13.8,13.6,13.7,13.2,13.3,13.2,1654225200
113941,461607,1240.749,1206.351,1360.248,1527.531,1450.049,1512.949,6.350829,12.32858,22.01252,37.81089,39.2642,46.0619,13.9,13.6,13.7,13.2,13.3,13.2,1654225500
113941,461607,1232.436,1206.295,1359.887,1527.531,1450.049,1512.949,6.365077,12.31849,22.00814,37.81089,39.27941,46.0694,13.8,13.7,13.7,13.2,13.3,13.2,1654225800
113941,461607,1235.593,1205.551,1360.119,1527.531,1450.515,1512.446,6.358969,12.33194,21.98623,37.81691,39.29463,46.0694,13.8,13.7,13.8,13.1,13.3,13.2,1654226100
113941,461607,1237.738,1206.092,1360.042,1527.531,1450.049,1513.453,6.352864,12.31513,21.98185,37.82294,39.2642,46.03938,13.8,13.7,13.7,13.1,13.3,13.2,1654226400
113941,461607,1239.889,1205.832,1359.707,1527.531,1450.049,1513.453,6.344728,12.31177,21.99498,37.79887,39.28702,46.0694,13.7,13.7,13.7,13.1,13.3,13.2,1654226700
113941,461607,1243.521,1205.776,1359.707,1528.077,1450.515,1512.446,6.352864,12.31849,21.98185,37.81691,39.30223,46.09943,13.8,13.7,13.7,13.2,13.3,13.1,1654227000
113941,461607,1238.125,1206.632,1359.475,1527.531,1450.049,1513.453,6.348794,12.32521,21.98623,37.81691,39.29463,46.05439,13.8,13.7,13.7,13.2,13.3,13.2,1654227300
113941,461607,1234.903,1206.52,1359.475,1527.531,1450.049,1513.453,6.350829,12.33194,21.98185,37.81691,39.27181,46.0619,13.7,13.7,13.7,13.2,13.3,13.1,1654227600
113941,461607,1239.285,1207.185,1359.552,1527.531,1450.981,1512.446,6.34676,12.3454,21.97747,37.81089,39.27181,46.0844,13.7,13.7,13.7,13.2,13.3,13.1,1654227900
113941,461607,1234.025,1206.52,1358.908,1527.531,1450.049,1513.453,6.342694,12.31177,21.97309,37.78083,39.29463,46.0844,13.7,13.6,13.7,13.1,13.2,13.2,1654228200
113941,461607,1232.819,1206.463,1359.372,1527.531,1450.049,1513.453,6.365077,12.31177,21.98185,37.81089,39.27941,46.0769,13.7,13.7,13.8,13.2,13.2,13.2,1654228500
113941,461607,1234.852,1206.317,1359.114,1527.531,1450.049,1513.453,6.375267,12.31513,21.97747,37.79887,39.28702,46.0769,13.7,13.7,13.7,13.1,13.2,13.2,1654228800
113941,461607,1233.321,1206.204,1359.345,1527.531,1450.049,1513.453,6.350829,12.31513,21.98185,37.78684,39.27941,46.0619,13.7,13.6,13.7,13.2,13.4,13.2,1654229100
113941,461607,1236.873,1206.317,1359.372,1527.531,1450.981,1512.446,6.342694,12.32521,21.97309,37.79887,39.29463,46.0619,13.7,13.7,13.7,13.2,13.3,13.2,1654229400
113941,461607,1239.068,1206.26,1358.676,1527.531,1450.049,1513.453,6.344728,12.32521,21.97747,37.81089,39.30985,46.03938,13.7,13.7,13.7,13.2,13.3,13.2,1654229700
113941,461607,1227.642,1206.204,1359.01,1527.531,1450.049,1513.453,6.473586,12.32521,21.96871,37.79286,39.27181,46.09943,13.7,13.7,13.8,13.2,13.3,13.1,1654230000
113941,461607,1234.82,1206.407,1359.114,1527.531,1450.049,1512.949,6.367116,12.32858,21.97747,37.81691,39.27941,46.0619,13.7,13.7,13.7,13.3,13.3,13.1,1654230300
113941,461607,1236.402,1202.997,1359.088,1527.531,1450.049,1513.453,6.361003,12.51099,21.97747,37.76279,39.27181,46.0619,13.7,13.7,13.7,13.2,13.3,13.2,1654230600
113941,461607,1238.553,1202.772,1359.088,1527.531,1450.049,1513.453,6.358969,12.52796,21.95995,37.79286,39.27181,46.05439,13.6,13.7,13.7,13.2,13.4,13.2,1654230900
113941,461607,1245.26,1206.373,1358.753,1527.531,1450.049,1513.453,6.33863,12.31177,21.95995,37.78684,39.27181,46.0769,13.7,13.6,13.7,13.2,13.4,13.1,1654231200
113941,461607,1237.853,1206.057,1358.572,1527.531,1450.049,1513.453,6.373229,12.29833,21.95119,37.78684,39.29463,46.05439,13.7,13.7,13.7,13.2,13.3,13.3,1654231500
113941,461607,1238.849,1206.113,1358.907,1526.988,1450.049,1513.453,6.34676,12.31177,21.95557,37.79286,39.28702,46.0769,13.7,13.6,13.7,13.2,13.3,13.2,1654231800
113941,461607,1239.014,1205.741,1358.907,1527.531,1450.049,1513.453,6.342694,12.29497,21.95119,37.77481,39.29463,46.0469,13.6,13.6,13.8,13.2,13.3,13.2,1654232100
113941,461607,1236.978,1205.797,1359.189,1527.531,1450.049,1513.453,6.34676,12.29497,21.94245,37.78083,39.27181,46.03938,13.6,13.7,13.7,13.2,13.3,13.2,1654232400
113941,461607,1242.214,1205.425,1359.061,1527.531,1450.981,1512.446,6.332536,12.30841,21.95557,37.77481,39.28702,46.03938,13.7,13.6,13.7,13.2,13.3,13.2,1654232700
113941,461607,1238.188,1205.854,1357.903,1527.531,1450.049,1513.453,6.336597,12.30169,21.95557,37.80487,39.29463,46.0694,13.6,13.6,13.7,13.2,13.3,13.2,1654233000
113941,461607,1235.388,1205.538,1358.134,1527.531,1450.049,1513.453,6.340662,12.29833,21.93806,37.77481,39.28702,46.0469,13.6,13.6,13.7,13.2,13.3,13.2,1654233300
113941,461607,1240.391,1205.91,1358.211,1527.531,1450.049,1512.949,6.330504,12.29497,21.9337,37.76279,39.27941,46.0769,13.5,13.6,13.7,13.2,13.3,13.3,1654233600
113941,461607,1238.348,1205.966,1358.442,1527.531,1450.049,1512.949,6.334567,12.29497,21.92931,37.78083,39.29463,46.05439,13.5,13.7,13.7,13.2,13.4,13.1,1654233900
113941,461607,1240.105,1205.088,1358.211,1527.531,1450.981,1512.949,6.328473,12.31849,21.92931,37.76881,39.28702,46.0619,13.5,13.6,13.7,13.2,13.3,13.2,1654234200
113941,461607,1231.265,1205.369,1358.519,1527.531,1450.981,1512.446,6.780288,12.29497,21.92494,37.78083,39.30223,46.05439,13.5,13.6,13.7,13.3,13.3,13.2,1654234500
113941,461607,1185.338,1206.169,1358.442,1526.988,1450.049,1512.949,6.606077,12.29833,21.91182,37.74477,39.28702,46.0694,13.6,13.7,13.7,13.2,13.3,13.1,1654234800
113941,461607,1238.409,1205.425,1358.415,1527.531,1450.981,1512.446,6.33863,12.29833,21.92494,37.76881,39.29463,46.0319,13.5,13.7,13.7,13.2,13.3,13.2,1654235100
113941,461607,1235.336,1205.65,1358.261,1526.988,1450.049,1512.949,6.342694,12.29497,21.92056,37.74477,39.28702,46.0694,13.5,13.6,13.7,13.2,13.3,13.2,1654235400
113941,461607,1237.909,1205.706,1358.338,1526.988,1450.981,1512.949,6.348794,12.29833,21.90745,37.76279,39.31746,46.05439,13.5,13.6,13.7,13.3,13.3,13.2,1654235700
113941,461607,1234.303,1205.278,1358.493,1526.988,1450.049,1512.949,6.354897,12.29497,21.90308,37.74477,39.30223,46.09943,13.5,13.6,13.7,13.2,13.3,13.2,1654236000
113941,461607,1236.922,1205.201,1358.081,1526.988,1450.049,1512.949,6.350829,12.28155,21.89434,37.73874,39.28702,46.0769,13.5,13.7,13.7,13.1,13.2,13.2,1654236300
113941,461607,1235.03,1205.109,1358.312,1526.988,1450.515,1513.453,6.367116,12.28155,21.89434,37.75679,39.29463,46.0694,13.5,13.6,13.7,13.2,13.3,13.2,1654236600
113941,461607,1237.421,1205.166,1357.746,1526.988,1450.515,1513.453,6.344728,12.29161,21.90308,37.82894,39.28702,46.0694,13.5,13.7,13.7,13.2,13.2,13.2,1654236900
113941,461607,1234.782,1204.793,1356.869,1526.988,1450.515,1512.949,6.354897,12.27484,21.8856,37.73274,39.28702,46.05439,13.5,13.6,13.7,13.3,13.4,13.2,1654237500
113941,461607,1233.755,1205.797,1357.357,1526.988,1450.515,1512.949,6.352864,12.30504,21.88997,37.72673,39.30223,46.03938,13.5,13.6,13.8,13.2,13.3,13.2,1654237800
113941,461607,1233.627,1205.074,1356.946,1526.988,1450.515,1513.453,6.367116,12.28826,21.86813,37.72073,39.29463,46.03938,13.5,13.6,13.8,13.3,13.3,13.2,1654238100
113941,461607,1234.52,1204.646,1356.688,1526.988,1450.515,1513.453,6.348794,12.27819,21.86375,37.75077,39.28702,46.0694,13.4,13.5,13.7,13.3,13.3,13.2,1654238400
113941,461607,1231.526,1204.646,1357.023,1526.988,1450.515,1512.949,6.352864,12.27484,21.86375,37.72673,39.30223,46.0694,13.5,13.5,13.7,13.2,13.4,13.2,1654238700
113941,461607,1232.392,1204.386,1356.842,1526.988,1450.981,1512.446,6.36304,12.28155,21.85502,37.73874,39.29463,46.0319,13.5,13.5,13.7,13.3,13.3,13.2,1654239000
113941,461607,1235.831,1204.274,1356.842,1526.445,1450.049,1512.949,6.350829,12.28826,21.86813,37.73874,39.30985,46.03938,13.5,13.6,13.8,13.2,13.3,13.2,1654239300
113941,461607,1228.918,1203.769,1357.407,1526.988,1450.049,1513.453,6.34676,12.31177,21.85066,37.70872,39.31746,46.0469,13.5,13.5,13.7,13.3,13.3,13.2,1654239600
113941,461607,1201.76,1203.825,1356.995,1526.988,1450.515,1513.453,6.529284,12.30504,21.85066,37.70272,39.28702,46.0919,13.5,13.4,13.7,13.3,13.3,13.1,1654239900
113941,461607,1230.604,1204.106,1357.225,1526.445,1450.515,1512.949,6.361003,12.28826,21.85066,37.72073,39.28702,46.0319,13.5,13.6,13.7,13.2,13.3,13.3,1654240200
113941,461607,1231.946,1203.846,1356.738,1526.445,1450.981,1512.949,6.422268,12.28826,21.8463,37.72073,39.3403,46.0619,13.5,13.5,13.7,13.2,13.3,13.3,1654240500
113941,461607,1214.573,1204.07,1356.968,1526.445,1450.515,1512.949,6.633184,12.2849,21.85066,37.73274,39.30223,46.05439,13.5,13.4,13.7,13.2,13.4,13.2,1654240800
113941,461607,1235.165,1204.014,1356.661,1526.445,1450.515,1513.453,6.340662,12.27148,21.84193,37.70872,39.29463,46.05439,13.5,13.5,13.7,13.2,13.3,13.3,1654241100
113941,461607,1235.007,1203.698,1356.633,1526.445,1450.515,1512.949,6.33863,12.27148,21.8332,37.69672,39.32507,46.0619,13.5,13.4,13.7,13.3,13.3,13.1,1654241400
113941,461607,1232.376,1203.01,1356.605,1526.445,1450.049,1512.949,6.332536,12.27148,21.82012,37.72073,39.28702,46.0619,13.4,13.5,13.7,13.3,13.3,13.2,1654241700
113941,461607,1237.742,1203.214,1356.118,1526.445,1450.981,1512.949,6.332536,12.26142,21.81576,37.69672,39.30223,46.0694,13.5,13.5,13.7,13.3,13.3,13.2,1654242000
113941,461607,1236.213,1202.582,1356.194,1526.445,1450.515,1512.949,6.33863,12.26477,21.80268,37.6907,39.32507,46.05439,13.5,13.6,13.7,13.3,13.3,13.3,1654242300
113941,461607,1233.423,1203.642,1355.86,1526.445,1450.049,1512.949,6.33863,12.26813,21.82012,37.6907,39.30985,46.03938,13.5,13.5,13.7,13.3,13.3,13.2,1654242600
113941,461607,1234.785,1203.25,1356.577,1525.904,1450.515,1512.949,6.348794,12.28826,21.79831,37.6907,39.29463,46.05439,13.5,13.4,13.7,13.3,13.3,13.2,1654242900
113941,461607,1231.7,1205.741,1356.243,1525.904,1450.981,1512.949,6.336597,12.31849,21.8114,37.6847,39.28702,46.05439,13.5,13.5,13.8,13.3,13.3,13.3,1654243200
113941,461607,1235.852,1202.75,1355.86,1526.445,1450.981,1512.446,6.328473,12.24802,21.82012,37.70872,39.29463,46.0319,13.5,13.5,13.7,13.3,13.3,13.2,1654243500
113941,461607,1232.075,1202.602,1353.844,1525.904,1450.515,1512.949,6.330504,12.23797,21.91182,37.67269,39.29463,46.0619,13.5,13.5,13.7,13.2,13.3,13.2,1654243800
113941,461607,1236.231,1203.234,1356.062,1525.904,1450.515,1512.949,6.330504,12.25137,21.79831,37.67869,39.31746,46.03938,13.5,13.4,13.7,13.3,13.3,13.2,1654244100
113941,461607,1231.244,1207.411,1355.212,1525.904,1450.515,1512.949,6.328473,12.32858,21.78959,37.66669,39.30223,46.0694,13.6,13.4,13.7,13.3,13.3,13.2,1654244400
113941,461607,1223.022,1203.086,1355.107,1525.904,1450.049,1512.949,6.412033,12.24467,21.77217,37.66669,39.28702,46.05439,13.6,13.5,13.7,13.3,13.3,13.2,1654244700
113941,461607,1222.291,1202.713,1354.954,1525.904,1450.515,1512.949,6.591506,12.23128,21.77653,37.66669,39.30223,46.0694,13.6,13.4,13.7,13.2,13.3,13.2,1654245000
113941,461607,1232.839,1202.342,1355.67,1525.904,1450.981,1512.949,6.438663,12.23462,21.7591,37.6907,39.29463,46.03938,13.6,13.5,13.7,13.2,13.4,13.2,1654245300
113941,461607,1235.637,1201.449,1355.26,1525.904,1450.981,1512.446,6.422268,12.23462,21.7591,37.67869,39.32507,46.05439,13.6,13.5,13.7,13.3,13.2,13.3,1654245600
113941,461607,1217.487,1202.305,1354.926,1525.364,1450.515,1513.453,6.43251,12.22458,21.7504,37.6487,39.30985,46.0694,13.6,13.5,13.7,13.3,13.3,13.2,1654245900
113941,461607,1241.793,1204.09,1354.973,1525.364,1450.515,1512.949,6.312246,12.26142,21.74605,37.6487,39.29463,46.05439,13.6,13.5,13.7,13.3,13.3,13.2,1654246500
113941,461607,1241.41,1203.81,1354.563,1525.364,1450.049,1513.453,6.314273,12.24802,21.72429,37.6487,39.28702,46.0769,13.7,13.5,13.7,13.2,13.3,13.2,1654246800
113941,461607,1237.367,1206.303,1354.715,1525.364,1450.981,1512.446,6.314273,12.26477,21.73299,37.66669,39.30223,46.03938,13.7,13.4,13.7,13.2,13.3,13.2,1654247100
113941,461607,1240.262,1204.09,1354.458,1525.364,1450.049,1512.949,6.324415,12.24132,21.72864,37.66669,39.30223,46.03938,13.7,13.5,13.7,13.3,13.3,13.1,1654247400
113941,461607,1236.906,1203.718,1354.534,1524.825,1450.515,1513.453,6.312246,12.25137,21.71125,37.6427,39.30223,46.03938,13.6,13.4,13.7,13.3,13.3,13.2,1654247700
113941,461607,1235.396,1203.83,1354.505,1524.825,1450.981,1512.446,6.324415,12.24132,21.71559,37.63069,39.28702,46.0469,13.7,13.5,13.7,13.3,13.2,13.2,1654248000
113941,461607,1238.038,1203.198,1354.657,1524.825,1450.515,1512.949,6.306168,12.22458,21.69819,37.6547,39.31746,46.03938,13.7,13.5,13.7,13.2,13.3,13.2,1654248300
113941,461607,1236.381,1203.682,1354.809,1524.825,1450.515,1512.949,6.320358,12.22124,21.69819,37.6487,39.30223,46.03938,13.7,13.5,13.7,13.3,13.3,13.2,1654248600
113941,461607,1238.586,1203.421,1353.989,1524.825,1450.981,1512.446,6.318328,12.21789,21.69819,37.6247,39.30985,46.05439,13.7,13.4,13.7,13.2,13.4,13.2,1654248900
113941,461607,1240.107,1202.937,1354.475,1524.825,1450.515,1512.949,6.314273,12.22793,21.6895,37.6427,39.30985,46.05439,13.7,13.5,13.7,13.3,13.3,13.2,1654249200
113941,461607,1242.709,1202.993,1354.475,1524.289,1450.515,1512.949,6.306168,12.21455,21.68517,37.60671,39.28702,46.0619,13.7,13.5,13.7,13.2,13.3,13.2,1654249500
113941,461607,1243.939,1203.049,1354.141,1524.289,1450.515,1512.949,6.306168,12.21455,21.6895,37.6127,39.30985,46.03938,13.7,13.5,13.7,13.3,13.3,13.3,1654249800
113941,461607,1243.324,1203.273,1354.036,1524.289,1450.515,1512.949,6.304141,12.21789,21.67647,37.60072,39.30985,46.03938,13.7,13.5,13.7,13.3,13.3,13.2,1654250100
113941,461607,1243.473,1202.789,1354.006,1524.289,1450.981,1512.446,6.300091,12.20451,21.67213,37.61872,39.30223,46.0469,13.7,13.5,13.7,13.2,13.3,13.2,1654250400
113941,461607,1242.242,1202.901,1354.416,1523.753,1450.515,1512.949,6.300091,12.19783,21.65911,37.59472,39.30985,46.0469,13.7,13.5,13.7,13.3,13.3,13.2,1654250700
113941,461607,1241.391,1202.584,1354.006,1524.289,1450.515,1513.453,6.302115,12.20786,21.66345,37.60072,39.30985,46.03938,13.7,13.5,13.7,13.3,13.3,13.3,1654251000
113941,461607,1240.776,1202.528,1354.386,1524.289,1450.515,1512.949,6.296043,12.20451,21.64608,37.60072,39.30985,46.0469,13.6,13.5,13.7,13.3,13.3,13.2,1654251300
113941,461607,1238.415,1202.268,1354.598,1523.753,1450.515,1512.949,6.300091,12.19783,21.66779,37.60072,39.30223,46.0619,13.6,13.5,13.7,13.3,13.4,13.2,1654251600
113941,461607,1244.002,1202.38,1353.232,1523.753,1450.049,1512.949,6.298068,12.18447,21.64608,37.60072,39.29463,46.0319,13.7,13.4,13.7,13.3,13.3,13.2,1654251900
113941,461607,1240.54,1201.095,1353.232,1523.753,1450.515,1512.949,6.296043,12.27148,21.64608,37.58873,39.30223,46.0694,13.7,13.5,13.7,13.3,13.3,13.2,1654252200
113941,461607,1219.782,1201.747,1353.202,1523.753,1450.515,1512.949,6.428413,12.17445,21.62872,37.58272,39.28702,46.0769,13.7,13.5,13.7,13.3,13.3,13.2,1654252500
113941,461607,1177.767,1201.635,1352.944,1523.753,1450.515,1512.949,7.023981,12.1878,21.62439,37.57075,39.29463,46.05439,13.7,13.4,13.7,13.3,13.3,13.2,1654252800
113941,461607,1240.524,1201.914,1353.096,1523.219,1450.515,1512.949,6.477702,12.17111,21.60703,37.59472,39.31746,46.0469,13.7,13.5,13.7,13.2,13.3,13.3,1654253100
113941,461607,1219.921,1201.542,1353.247,1523.219,1450.515,1512.949,6.395677,12.17778,21.60703,37.59472,39.29463,46.05439,13.7,13.5,13.7,13.3,13.3,13.2,1654253400
113941,461607,1233.959,1201.169,1353.323,1523.219,1450.515,1512.949,6.336597,12.18112,21.6027,37.58272,39.30985,46.0619,13.6,13.5,13.7,13.3,13.3,13.2,1654253700
113941,461607,1220.892,1201.542,1353.065,1523.219,1450.515,1512.949,6.57488,12.18112,21.59836,37.58272,39.31746,46.0769,13.7,13.4,13.7,13.2,13.3,13.2,1654254000
113941,461607,1232.891,1201.337,1352.883,1523.219,1450.981,1512.949,6.477702,12.15777,21.58969,37.55277,39.30223,46.0694,13.8,13.5,13.7,13.2,13.3,13.2,1654254300
113941,461607,1246.568,1200.592,1352.701,1522.686,1450.981,1512.446,6.265729,12.15777,21.58102,37.54079,39.30223,46.0619,13.7,13.5,13.7,13.3,13.3,13.3,1654254600
113941,461607,1244.962,1200.387,1352.443,1522.686,1450.049,1512.949,6.271784,12.15443,21.57669,37.56475,39.31746,46.0319,13.7,13.5,13.7,13.2,13.4,13.3,1654254900
113941,461607,1246.948,1200.126,1352.078,1522.686,1450.049,1512.949,6.271784,12.14776,21.55071,37.57075,39.32507,46.0469,13.8,13.5,13.7,13.2,13.3,13.2,1654255200
113941,461607,1245.09,1200.926,1352.563,1522.686,1450.981,1512.446,6.259676,12.15443,21.55071,37.55876,39.30223,46.0469,13.7,13.5,13.7,13.3,13.3,13.2,1654255500
113941,461607,1249.229,1200.126,1351.971,1522.155,1450.049,1512.949,6.267747,12.13776,21.55071,37.52882,39.30985,46.0619,13.8,13.5,13.7,13.3,13.3,13.2,1654255800
113941,461607,1249.477,1200.404,1352.047,1522.155,1450.515,1512.949,6.275824,12.14109,21.54205,37.52283,39.30223,46.0469,13.8,13.5,13.7,13.3,13.4,13.2,1654256100
113941,461607,1249.342,1199.865,1352.456,1522.155,1450.515,1512.949,6.255643,12.1311,21.52907,37.52882,39.30985,46.0469,13.8,13.4,13.7,13.3,13.3,13.2,1654256400
113941,461607,1235.018,1199.604,1353.155,1522.155,1450.049,1512.949,6.316301,12.12444,21.55503,37.50487,39.28702,46.0769,13.8,13.5,13.7,13.2,13.3,13.3,1654256700
113941,461607,1246.717,1199.66,1353.671,1521.625,1450.515,1512.949,6.249597,12.12111,21.55503,37.50487,39.29463,46.0469,13.8,13.5,13.7,13.2,13.4,13.2,1654257000
113941,461607,1245.579,1199.62,1354.339,1521.625,1450.515,1512.949,6.263712,12.11778,21.5637,37.51086,39.30223,46.03938,13.8,13.5,13.7,13.2,13.3,13.2,1654257300
113941,461607,1253.408,1199.248,1353.23,1521.096,1450.049,1512.949,6.253627,12.11445,21.54638,37.49888,39.30223,46.0619,13.8,13.5,13.7,13.3,13.3,13.2,1654257600
113941,461607,1244.436,1199.826,1349.716,1521.096,1450.515,1512.949,6.243555,12.1078,21.53772,37.4869,39.32507,46.05439,13.8,13.5,13.7,13.3,13.3,13.3,1654257900
113941,461607,1251.636,1200.032,1350.361,1521.096,1450.049,1512.949,6.247583,12.12111,21.48583,37.47494,39.30223,46.03938,13.9,13.5,13.7,13.3,13.3,13.2,1654258200
113941,461607,1248.851,1199.042,1350.254,1521.096,1450.049,1512.949,6.243555,12.1078,21.47286,37.48093,39.30223,46.0469,13.9,13.4,13.7,13.3,13.3,13.3,1654258500
113941,461607,1253.665,1198.67,1350.63,1520.569,1450.049,1512.949,6.241539,12.08785,21.46422,37.49289,39.30223,46.0694,13.9,13.5,13.7,13.3,13.3,13.3,1654258800
113941,461607,1251.744,1198.836,1348.493,1520.569,1450.049,1512.949,6.318328,12.09449,21.55937,37.46298,39.29463,46.03938,13.9,13.5,13.7,13.3,13.3,13.3,1654259100
113941,461607,1254.427,1199.098,1348.405,1520.569,1450.981,1512.446,6.235501,12.09117,21.59836,37.45699,39.30223,46.05439,13.9,13.4,13.7,13.3,13.3,13.2,1654259400
113941,461607,1253.774,1200.853,1350.264,1520.043,1450.049,1512.949,6.25766,12.17445,21.434,37.45101,39.29463,46.03938,13.9,13.5,13.7,13.3,13.3,13.1,1654259700
113941,461607,1249.066,1198.852,1350.414,1520.043,1450.981,1512.446,6.271784,12.0812,21.42538,37.44503,39.30223,46.05439,13.8,13.5,13.7,13.3,13.3,13.2,1654260000
113941,461607,1251.674,1197.79,1349.865,1520.043,1450.049,1512.949,6.302115,12.05795,21.40381,37.41514,39.30223,46.03938,13.9,13.5,13.7,13.3,13.4,13.2,1654260600
113941,461607,1248.228,1197.79,1349.682,1519.518,1450.049,1512.949,6.251613,12.05795,21.39088,37.44503,39.29463,46.0619,13.9,13.4,13.7,13.3,13.3,13.3,1654260900
113941,461607,1255.311,1197.901,1349.757,1519.518,1450.049,1512.949,6.253627,12.05132,21.38657,37.40915,39.30985,46.05439,13.8,13.5,13.7,13.2,13.4,13.2,1654261200
113941,461607,1252.015,1197.79,1349.649,1519.518,1450.515,1512.446,6.241539,12.05132,21.37364,37.40915,39.28702,46.05439,13.8,13.5,13.7,13.3,13.3,13.2,1654261500
113941,461607,1254.554,1198.122,1349.391,1518.994,1450.049,1512.949,6.239528,12.04468,21.36933,37.39722,39.28702,46.0469,13.9,13.5,13.7,13.3,13.4,13.3,1654261800
113941,461607,1252.003,1197.005,1349.616,1518.994,1450.049,1512.949,6.229467,12.03473,21.3478,37.39123,39.30223,46.03938,13.9,13.5,13.7,13.3,13.3,13.2,1654262100
113941,461607,1254.004,1197.261,1349.099,1518.472,1450.515,1512.446,6.227455,12.03141,21.3478,37.38525,39.30985,46.03938,14.0,13.5,13.7,13.3,13.3,13.2,1654262400
113941,461607,1257.328,1197.897,1349.174,1517.952,1450.981,1512.446,6.217408,12.02479,21.3435,37.39123,39.31746,46.0619,14.0,13.5,13.7,13.3,13.3,13.2,1654262700
113941,461607,1256.463,1198.572,1349.065,1518.472,1450.049,1512.949,6.245568,12.02479,21.33059,37.3733,39.27941,46.0469,14.0,13.4,13.7,13.3,13.3,13.2,1654263000
