station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,477241,6.894,10.6,2.45,6.00,3.54,2,1653956700
113941,477241,6.902,10.6,2.46,6.00,3.54,2,1653957000
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653957300
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653957600
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653957900
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653958200
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653958500
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653958800
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653959100
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653959400
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653959700
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653960000
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653960300
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653960600
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1653960900
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653961200
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653961500
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653961800
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1653962100
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653962400
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653962700
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653963000
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653963300
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1653963600
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653963900
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1653964200
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653964500
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653964800
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653965100
113941,477241,6.896,10.6,2.46,6.00,3.54,2,1653965400
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653965700
113941,477241,6.868,10.6,2.46,6.00,3.54,2,1653966000
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653966300
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653966600
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1653966900
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653967200
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1653967500
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1653967800
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653968100
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653968400
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1653968700
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653969000
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653969300
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653969600
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1653969900
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653970200
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653970500
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653970800
113941,477241,6.898,10.6,2.46,6.00,3.54,2,1653971100
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1653971400
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653971700
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653972000
113941,477241,6.907,10.6,2.46,6.00,3.54,2,1653972300
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653972600
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653972900
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653973200
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1653973500
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653973800
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653974100
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653974400
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653974700
113941,477241,6.876,10.6,2.46,6.00,3.54,2,1653975000
113941,477241,6.898,10.6,2.46,6.00,3.54,2,1653975300
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653975600
113941,477241,6.898,10.6,2.46,6.00,3.54,2,1653975900
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653976200
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653976500
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653976800
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653977100
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653977400
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1653977700
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653978000
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653978300
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653978600
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653978900
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1653979200
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653979500
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653979800
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653980100
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1653980400
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653980700
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1653981000
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653981300
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653981600
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653981900
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653982200
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653982500
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653982800
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653983100
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653983400
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653983700
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653984000
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1653984300
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1653984600
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653984900
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653985200
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1653985500
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653985800
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1653986100
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1653986400
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653986700
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653987000
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1653987300
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653987600
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1653987900
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653988200
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653988500
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1653988800
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653989100
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653989400
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1653989700
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653990000
113941,477241,6.866,10.6,2.46,6.00,3.54,2,1653990300
113941,477241,6.864,10.6,2.46,6.00,3.54,2,1653990600
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653990900
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1653991200
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653991500
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653991800
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653992100
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653992400
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653992700
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653993000
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653993300
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653993600
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653993900
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653994200
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653994500
113941,477241,6.9,10.6,2.46,6.00,3.54,2,1653994800
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653995100
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1653995400
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1653995700
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1653996000
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1653996300
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1653996900
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653997200
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653997500
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1653997800
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1653998100
113941,477241,6.866,10.6,2.46,6.00,3.54,2,1653998400
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1653998700
113941,477241,6.876,10.6,2.46,6.00,3.54,2,1653999000
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653999300
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1653999600
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1653999900
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654000200
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654000500
113941,477241,6.896,10.6,2.46,6.00,3.54,2,1654000800
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654001100
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654001400
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654001700
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654002000
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654002300
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654002600
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654002900
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654003500
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654003800
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654004100
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654004400
113941,477241,6.864,10.6,2.46,6.00,3.54,2,1654004700
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654005000
113941,477241,6.862,10.6,2.46,6.00,3.54,2,1654005300
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654005600
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654005900
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654006200
113941,477241,6.876,10.6,2.46,6.00,3.54,2,1654006500
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654006800
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654007100
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654007400
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654007700
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654008000
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1654008300
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654008600
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654008900
113941,477241,6.866,10.6,2.46,6.00,3.54,2,1654009200
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654009500
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654009800
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654010100
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654010400
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654010700
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1654011000
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654011300
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654011600
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654011900
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654012200
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654012500
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654012800
113941,477241,6.857,10.6,2.46,6.00,3.54,2,1654013100
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654013400
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654013700
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654014000
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654014300
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654014600
113941,477241,6.9,10.6,2.46,6.00,3.54,2,1654014900
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654015200
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654015500
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1654015800
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654016100
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654016400
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654016700
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654017000
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654017300
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654017600
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654017900
113941,477241,6.864,10.6,2.46,6.00,3.54,2,1654018200
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654018500
113941,477241,6.896,10.6,2.46,6.00,3.54,2,1654018800
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654019100
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654019400
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654019700
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654020000
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654020300
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654020600
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654020900
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654021200
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654021500
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654021800
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654022100
113941,477241,6.907,10.6,2.46,6.00,3.54,2,1654022400
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654022700
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654023000
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654023300
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654023600
113941,477241,6.862,10.6,2.46,6.00,3.54,2,1654023900
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1654024200
113941,477241,6.868,10.6,2.46,6.00,3.54,2,1654024500
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654024800
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654025100
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654025400
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654025700
113941,477241,6.896,10.6,2.46,6.00,3.54,2,1654026000
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654026300
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654026600
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654026900
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1654027200
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654027500
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654027800
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654028100
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1654028400
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654028700
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654029000
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654029300
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654029600
113941,477241,6.864,10.6,2.46,6.00,3.54,2,1654029900
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654030200
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1654030500
113941,477241,6.864,10.6,2.46,6.00,3.54,2,1654030800
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654031100
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1654031400
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1654031700
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654032000
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654032300
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654032600
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654032900
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654033200
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654033500
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1654033800
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654034100
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654034400
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654034700
113941,477241,6.857,10.6,2.46,6.00,3.54,2,1654035000
113941,477241,6.855,10.6,2.46,6.00,3.54,2,1654035300
113941,477241,6.851,10.6,2.46,6.00,3.54,2,1654035600
113941,477241,6.866,10.6,2.46,6.00,3.54,2,1654035900
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654036200
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654036500
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654036800
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654037100
113941,477241,6.864,10.6,2.46,6.00,3.54,2,1654037400
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654037700
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654038000
113941,477241,6.879,10.6,2.46,6.00,3.54,2,1654038300
113941,477241,6.855,10.6,2.46,6.00,3.54,2,1654038600
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654038900
113941,477241,6.881,10.6,2.46,6.00,3.54,2,1654039200
113941,477241,6.862,10.6,2.46,6.00,3.54,2,1654039500
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654039800
113941,477241,6.866,10.6,2.46,6.00,3.54,2,1654040100
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654040400
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654040700
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654041000
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654041300
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654041600
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654041900
113941,477241,6.887,10.6,2.46,6.00,3.54,2,1654042200
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654042500
113941,477241,6.898,10.6,2.46,6.00,3.54,2,1654042800
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654043100
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654043400
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654043700
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654044000
113941,477241,6.864,10.6,2.46,6.00,3.54,2,1654044300
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1654044600
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654045200
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1654045500
113941,477241,6.879,10.6,2.46,6.00,3.53,2,1654045800
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654046400
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654046700
113941,477241,6.862,10.6,2.46,6.00,3.54,2,1654047000
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654047300
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654047600
113941,477241,6.868,10.6,2.46,6.00,3.54,2,1654047900
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654048200
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654048500
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654048800
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654049100
113941,477241,6.868,10.6,2.46,6.00,3.54,2,1654049400
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654049700
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654050000
113941,477241,6.868,10.6,2.46,6.00,3.54,2,1654050300
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654050600
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654050900
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654051200
113941,477241,6.889,10.6,2.46,6.00,3.53,2,1654051500
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654051800
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654052100
113941,477241,6.892,10.6,2.46,6.00,3.54,2,1654052400
113941,477241,6.889,10.6,2.46,6.00,3.54,2,1654052700
113941,477241,6.86,10.6,2.46,6.00,3.54,2,1654053000
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654053300
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654053600
113941,477241,6.866,10.6,2.46,6.00,3.53,2,1654053900
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654054200
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654054500
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654054800
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654055100
113941,477241,6.872,10.6,2.46,6.00,3.53,2,1654055400
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654055700
113941,477241,6.87,10.6,2.46,6.00,3.53,2,1654056000
113941,477241,6.868,10.6,2.46,6.00,3.54,2,1654056300
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1654056600
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654056900
113941,477241,6.87,10.6,2.46,6.00,3.54,2,1654057200
113941,477241,6.892,10.6,2.46,6.00,3.53,2,1654057800
113941,477241,6.891,10.6,2.46,6.00,3.54,2,1654058100
113941,477241,6.868,10.6,2.46,6.00,3.54,2,1654061400
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654061700
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654062000
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654062300
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654062600
113941,477241,6.864,10.6,2.46,6.00,3.54,2,1654062900
113941,477241,6.885,10.6,2.46,6.00,3.54,2,1654063200
113941,477241,6.883,10.6,2.46,6.00,3.54,2,1654063500
113941,477241,6.868,10.6,2.46,6.00,3.54,2,1654063800
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654064100
113941,477241,6.896,10.6,2.46,6.00,3.54,2,1654064400
113941,477241,6.866,10.6,2.46,6.00,3.53,2,1654064700
113941,477241,6.864,10.6,2.46,6.00,3.53,2,1654065000
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654065300
113941,477241,6.894,10.6,2.46,6.00,3.54,2,1654065600
113941,477241,6.87,10.6,2.46,6.00,3.53,2,1654065900
113941,477241,6.864,10.6,2.46,6.00,3.54,2,1654066200
113941,477241,6.855,10.6,2.46,6.00,3.53,2,1654066500
113941,477241,6.866,10.6,2.46,6.00,3.53,2,1654067100
113941,477241,6.866,10.6,2.46,6.00,3.53,2,1654067400
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654067700
113941,477241,6.864,10.6,2.46,6.00,3.53,2,1654068000
113941,477241,6.881,10.6,2.46,6.00,3.53,2,1654068300
113941,477241,6.885,10.6,2.46,6.00,3.53,2,1654068600
113941,477241,6.847,10.6,2.46,6.00,3.54,2,1654068900
113941,477241,6.872,10.6,2.46,6.00,3.53,2,1654069200
113941,477241,6.879,10.6,2.46,6.00,3.53,2,1654069500
113941,477241,6.855,10.6,2.46,6.00,3.53,2,1654069800
113941,477241,6.868,10.6,2.46,6.00,3.53,2,1654070100
113941,477241,6.872,10.6,2.46,6.00,3.54,2,1654070400
113941,477241,6.883,10.6,2.46,6.00,3.53,2,1654070700
113941,477241,6.883,10.6,2.46,6.00,3.53,2,1654071000
113941,477241,6.874,10.6,2.46,6.00,3.54,2,1654071300
113941,477241,6.875,10.6,2.47,6.00,3.53,2,1654071600
113941,477241,6.851,10.6,2.46,6.00,3.53,2,1654071900
113941,477241,6.874,10.6,2.46,6.00,3.53,2,1654072200
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654072500
113941,477241,6.875,10.6,2.46,6.00,3.54,2,1654072800
113941,477241,6.891,10.6,2.46,6.00,3.53,2,1654073100
113941,477241,6.877,10.6,2.46,6.00,3.54,2,1654073400
113941,477241,6.858,10.6,2.47,6.00,3.53,2,1654073700
113941,477241,6.877,10.6,2.46,6.00,3.53,2,1654074000
113941,477241,6.866,10.6,2.47,6.00,3.53,2,1654074300
113941,477241,6.86,10.6,2.46,6.00,3.54,2,1654074600
113941,477241,6.857,10.6,2.46,6.00,3.53,2,1654074900
113941,477241,6.868,10.6,2.46,6.00,3.54,2,1654075200
113941,477241,6.853,10.6,2.46,6.00,3.54,2,1654075500
113941,477241,6.889,10.6,2.46,6.00,3.53,2,1654075800
113941,477241,6.872,10.6,2.46,6.00,3.53,2,1654076100
113941,477241,6.877,10.6,2.47,6.00,3.53,2,1654076400
113941,477241,6.887,10.6,2.47,6.00,3.53,2,1654076700
113941,477241,6.874,10.6,2.46,6.00,3.53,2,1654077000
113941,477241,6.87,10.6,2.47,6.00,3.53,2,1654077300
113941,477241,6.847,10.6,2.46,6.00,3.54,2,1654077600
113941,477241,6.874,10.6,2.46,6.00,3.53,2,1654077900
113941,477241,6.872,10.6,2.46,6.00,3.53,2,1654078200
113941,477241,6.881,10.6,2.46,6.00,3.53,2,1654078500
113941,477241,6.849,10.6,2.46,6.00,3.53,2,1654078800
113941,477241,6.858,10.6,2.47,6.00,3.53,2,1654079100
113941,477241,6.874,10.6,2.47,6.00,3.53,2,1654079400
113941,477241,6.889,10.6,2.47,6.00,3.53,2,1654079700
113941,477241,6.866,10.6,2.46,6.00,3.53,2,1654080000
113941,477241,6.872,10.6,2.47,6.00,3.53,2,1654080300
113941,477241,6.857,10.6,2.47,6.00,3.53,2,1654080600
113941,477241,6.879,10.6,2.47,6.00,3.53,2,1654080900
113941,477241,6.872,10.6,2.46,6.00,3.53,2,1654081200
113941,477241,6.84,10.6,2.46,6.00,3.53,2,1654081500
113941,477241,6.872,10.6,2.47,6.00,3.53,2,1654081800
113941,477241,6.855,10.6,2.46,6.00,3.53,2,1654082100
113941,477241,6.887,10.6,2.46,6.00,3.53,2,1654082400
113941,477241,6.877,10.6,2.46,6.00,3.53,2,1654082700
113941,477241,6.86,10.6,2.46,6.00,3.53,2,1654083000
113941,477241,6.887,10.6,2.47,6.00,3.53,2,1654083300
113941,477241,6.868,10.6,2.47,6.00,3.53,2,1654083600
113941,477241,6.858,10.6,2.47,6.00,3.53,2,1654083900
113941,477241,6.87,10.6,2.47,6.00,3.53,2,1654084200
113941,477241,6.87,10.6,2.47,6.00,3.53,2,1654084500
113941,477241,6.874,10.6,2.47,6.00,3.53,2,1654084800
113941,477241,6.881,10.6,2.47,6.00,3.53,2,1654085100
113941,477241,6.875,10.6,2.47,6.00,3.53,2,1654085400
113941,477241,6.857,10.6,2.47,6.00,3.53,2,1654086000
113941,477241,6.875,10.6,2.47,6.00,3.53,2,1654086300
113941,477241,6.898,10.6,2.47,6.00,3.53,2,1654086600
113941,477241,6.881,10.6,2.47,6.00,3.53,2,1654086900
113941,477241,6.874,10.6,2.47,6.00,3.53,2,1654087200
113941,477241,6.87,10.6,2.46,6.00,3.53,2,1654087500
113941,477241,6.851,10.6,2.47,6.00,3.53,2,1654087800
113941,477241,6.894,10.6,2.47,6.00,3.53,2,1654088100
