"station_id","lsid","wind_dir_last_deg","wind_speed_hi_last_2_min","wind_speed_avg_last_10_min","wind_speed_avg","wind_speed_hi","wind_run","wind_speed_avg_last_2_min","wind_dir_at_hi_speed","wind_dir_prevail","wind_speed_last","wind_dir_last_card","wind_speed_max_last_10_min","wind_speed_hi_last_5_min","wind_speed_hi_at","wind_dir_at_hi_speed_card","wind_dir_prevail_last_10_min_card","wind_dir_prevail_last_2_min_card","ts"
"113941","459397","360","8.21","2.74","3.54","8.21","0.30","4.35","360","360","2.41","579.36","8.21","8.21","1654152922","360","360","360","1654153200"
"113941","459397","360","8.69","4.18","5.15","8.69","0.43","5.31","360","360","8.05","579.36","8.69","8.69","1654153482","360","360","360","1654153500"
"113941","459397","360","6.76","4.83","4.83","8.69","0.40","3.54","360","360","3.54","579.36","8.69","8.69","1654153769","360","360","360","1654153800"
"113941","459397","106","7.40","3.86","3.06","7.56","0.25","3.70","106","360","7.56","181.86","8.69","7.40","1654154099","113","360","360","1654154100"
"113941","459397","360","9.01","3.22","3.70","9.01","0.31","5.31","360","360","8.53","579.36","9.01","9.01","1654154122","360","360","360","1654154400"
"113941","459397","360","13.20","3.70","3.86","13.20","0.32","4.51","360","360","2.90","579.36","13.20","13.20","1654154494","360","360","360","1654154700"
"113941","459397","360","5.63","3.54","3.38","8.53","0.28","3.70","360","360","3.22","579.36","13.20","8.53","1654154950","360","360","360","1654155000"
"113941","459397","360","11.75","4.83","6.44","11.91","0.54","5.63","360","360","4.18","579.36","11.91","11.91","1654155244","360","360","360","1654155300"
"113941","459397","128","6.44","5.47","4.67","10.94","0.39","3.70","360","360","3.54","217.26","11.91","10.94","1654155550","360","360","360","1654155600"
"113941","459397","360","10.94","5.47","6.28","13.84","0.52","5.47","360","360","10.94","579.36","13.84","13.84","1654155778","360","360","360","1654155900"
"113941","459397","275","7.56","5.31","4.51","10.78","0.38","4.18","360","360","3.38","434.52","13.84","10.78","1654156180","360","360","360","1654156200"
"113941","459397","360","11.91","5.31","6.44","13.84","0.54","5.47","360","360","5.79","579.36","13.84","13.84","1654156479","360","360","360","1654156500"
"113941","459397","360","10.62","6.76","7.24","14.32","0.60","5.31","360","360","3.54","579.36","14.32","14.32","1654156684","360","360","360","1654156800"
"113941","459397","360","8.69","5.95","4.83","11.91","0.40","5.31","360","360","6.28","579.36","14.32","11.91","1654157074","360","360","360","1654157100"
"113941","459397","360","7.72","4.51","4.35","7.72","0.36","4.83","360","360","4.67","579.36","11.91","7.72","1654157199","360","360","360","1654157400"
"113941","459397","120","6.44","4.83","5.31","11.91","0.44","3.70","360","360","3.22","181.86","11.91","11.91","1654157668","360","360","360","1654157700"
"113941","459397","360","12.39","4.99","4.83","12.39","0.40","4.83","360","360","9.50","579.36","12.39","12.39","1654157710","360","360","360","1654158000"
"113941","459397","360","10.62","4.99","5.31","10.62","0.44","4.67","130","360","1.93","579.36","12.39","10.62","1654158085","135","360","360","1654158300"
"113941","459397","360","5.63","4.35","3.54","6.92","0.30","3.06","360","360","5.31","579.36","10.62","6.92","1654158489","360","360","360","1654158600"
"113941","459397","173","10.46","5.31","4.99","10.46","0.42","5.47","360","360","5.63","289.68","10.46","10.46","1654158991","360","360","360","1654159200"
"113941","459397","360","4.99","4.67","4.67","9.01","0.39","3.22","360","360","3.38","579.36","10.46","9.01","1654159442","360","360","360","1654159500"
"113941","459397","360","11.91","4.67","4.99","11.91","0.42","6.12","360","360","4.83","579.36","11.91","11.91","1654159615","360","360","360","1654159800"
"113941","459397","360","9.33","5.31","5.95","11.75","0.50","4.02","360","360","2.74","579.36","11.91","11.75","1654159999","360","360","360","1654160100"
"113941","459397","360","8.69","4.83","3.86","8.69","0.32","4.83","360","360","4.67","579.36","11.75","8.69","1654160207","360","360","360","1654160400"
"113941","459397","299","9.98","4.67","5.63","10.14","0.47","6.12","360","360","6.92","471.54","10.14","10.14","1654160585","360","360","360","1654160700"
"113941","459397","360","11.10","5.31","5.15","11.10","0.43","6.28","360","360","5.79","579.36","11.10","11.10","1654160770","360","360","360","1654161000"
"113941","459397","147","6.28","4.35","3.70","8.21","0.31","3.06","360","360","4.35","254.28","11.10","8.21","1654161293","360","360","360","1654161300"
"113941","459397","360","14.00","5.15","6.76","14.00","0.56","9.17","360","360","10.94","579.36","14.00","14.00","1654161417","360","360","360","1654161600"
"113941","459397","360","12.23","7.40","8.21","12.23","0.68","8.21","139","360","10.78","579.36","14.00","12.23","1654161832","135","360","360","1654161900"
"113941","459397","165","8.53","6.92","5.95","12.39","0.50","4.67","151","360","2.41","254.28","12.39","12.39","1654162197","158","360","360","1654162200"
"113941","459397","360","11.27","5.15","4.67","11.27","0.39","4.83","360","360","4.51","579.36","12.39","11.27","1654162274","360","360","360","1654162500"
"113941","459397","360","4.83","4.18","3.86","9.50","0.32","2.41","360","360","3.38","579.36","11.27","9.50","1654162737","360","360","360","1654162800"
"113941","459397","122","8.21","4.02","4.35","8.69","0.36","4.51","360","360","4.67","181.86","9.50","8.69","1654163031","360","360","360","1654163100"
"113941","459397","197","10.46","4.83","5.63","10.46","0.47","5.15","360","360","3.70","326.70","10.46","10.46","1654163205","360","360","360","1654163400"
"113941","459397","174","5.15","4.51","3.54","9.33","0.30","3.06","360","360","1.29","289.68","10.46","9.33","1654163643","360","360","360","1654163700"
"113941","459397","100","5.47","4.18","4.51","12.07","0.38","3.38","360","360","5.47","144.84","12.07","12.07","1654164284","360","360","90","1654164300"
"113941","459397","116","8.53","4.02","3.86","8.53","0.32","4.18","360","360","2.25","181.86","12.07","8.53","1654164386","360","360","360","1654164600"
"113941","459397","167","8.21","4.02","4.35","9.66","0.36","3.86","193","360","6.44","254.28","9.66","9.66","1654164791","203","360","360","1654164900"
"113941","459397","360","7.72","4.02","4.02","7.72","0.34","5.47","360","360","6.12","579.36","9.66","7.72","1654164918","360","360","90","1654165200"
"113941","459397","323","9.98","4.67","5.31","9.98","0.44","5.63","360","360","4.35","506.94","9.98","9.98","1654165254","360","360","360","1654165500"
"113941","459397","360","7.40","4.51","3.70","9.17","0.31","3.22","360","360","7.40","579.36","9.98","9.17","1654165740","360","360","360","1654165800"
"113941","459397","117","8.37","4.18","4.99","9.33","0.42","5.31","360","360","7.56","181.86","9.33","9.33","1654166028","360","360","360","1654166100"
"113941","459397","79","8.21","5.31","5.63","13.52","0.47","4.18","360","360","7.56","144.84","13.52","13.52","1654166329","360","360","360","1654166400"
"113941","459397","360","4.99","5.31","5.15","11.43","0.43","2.57","170","360","1.77","579.36","13.52","11.43","1654166682","180","360","360","1654166700"
"113941","459397","360","12.87","5.79","6.76","14.97","0.56","6.44","360","360","5.31","579.36","14.97","14.97","1654166824","360","360","360","1654167000"
"113941","459397","360","6.28","5.31","4.02","6.28","0.34","4.02","360","360","4.35","579.36","14.97","6.28","1654167083","360","360","360","1654167300"
"113941","459397","360","5.31","3.70","3.38","6.12","0.28","3.38","360","360","4.99","579.36","6.28","6.12","1654167571","360","360","360","1654167600"
"113941","459397","360","17.22","5.15","7.08","17.22","0.59","6.60","360","360","3.70","579.36","17.22","17.22","1654167712","360","360","360","1654167900"
"113941","459397","360","3.86","5.63","4.35","8.53","0.36","2.09","360","360","0.97","579.36","17.22","8.53","1654168113","360","360","180","1654168200"
"113941","459397","360","7.40","3.86","3.54","9.82","0.30","4.99","360","360","7.40","579.36","9.82","9.82","1654168323","360","360","360","1654168500"
"113941","459397","360","9.66","4.67","5.95","10.14","0.50","5.79","360","360","5.15","579.36","10.14","10.14","1654168780","360","360","360","1654168800"
"113941","459397","360","10.14","4.99","4.18","10.14","0.35","4.99","360","360","2.41","579.36","10.14","10.14","1654168846","360","360","360","1654169100"
"113941","459397","360","9.50","5.79","7.08","15.13","0.59","3.06","133","360","9.50","579.36","15.13","15.13","1654169691","135","360","360","1654169700"
"113941","459397","350","5.95","7.08","7.08","17.54","0.59","2.90","360","360","3.38","579.36","17.54","17.54","1654169941","360","360","360","1654170000"
"113941","459397","360","11.91","5.95","4.83","12.07","0.40","4.35","360","360","11.91","579.36","17.54","12.07","1654170224","360","360","360","1654170300"
"113941","459397","360","13.20","8.21","11.59","17.06","0.97","11.10","360","360","8.37","579.36","17.06","17.06","1654170445","360","360","360","1654170600"
"113941","459397","360","8.85","8.69","5.79","10.94","0.48","4.18","360","360","7.40","579.36","17.06","10.94","1654170877","360","360","360","1654170900"
"113941","459397","360","15.93","5.31","5.15","15.93","0.43","6.92","360","360","5.63","579.36","15.93","15.93","1654170980","360","360","360","1654171200"
"113941","459397","360","11.43","4.83","4.83","11.43","0.40","4.83","360","360","4.99","579.36","15.93","11.43","1654171224","360","360","360","1654171500"
"113941","459397","360","10.94","5.63","6.76","11.59","0.56","6.76","360","360","5.47","579.36","11.59","11.59","1654171769","360","360","360","1654171800"
"113941","459397","104","10.94","7.56","8.53","14.81","0.71","6.44","360","360","3.86","181.86","14.81","14.81","1654172035","360","360","360","1654172100"
"113941","459397","360","16.25","7.40","6.60","16.25","0.55","9.82","360","360","13.20","579.36","16.25","16.25","1654172104","360","360","360","1654172400"
"113941","459397","360","18.83","9.50","12.71","20.60","1.06","12.07","360","360","20.60","579.36","18.83","18.83","1654172698","360","360","360","1654172700"
"113941","459397","360","18.83","13.04","13.68","18.83","1.14","14.32","360","360","17.38","579.36","20.60","20.60","1654172705","360","360","360","1654173000"
"113941","459397","98","13.68","12.55","11.27","19.79","0.94","9.98","97","360","8.53","144.84","20.60","19.79","1654173245","90","360","360","1654173300"
"113941","459397","360","16.90","11.27","11.10","17.06","0.93","12.39","82","360","7.89","579.36","19.79","17.06","1654173431","90","360","360","1654173600"
"113941","459397","360","16.74","9.17","7.56","16.74","0.63","8.85","76","360","10.30","579.36","17.06","16.74","1654173682","68","360","360","1654173900"
"113941","459397","53","18.19","9.66","12.07","18.83","1.01","14.16","360","360","12.39","72.42","18.83","18.83","1654174031","360","360","360","1654174200"
"113941","459397","360","10.62","10.62","9.33","17.38","0.78","6.76","54","360","12.07","579.36","18.83","17.38","1654174402","45","360","360","1654174500"
"113941","459397","360","7.89","7.89","6.44","13.04","0.54","5.79","97","360","3.06","579.36","17.38","13.04","1654174792","90","360","90","1654174800"
"113941","459397","360","15.61","8.69","12.07","15.61","1.01","12.23","97","360","13.68","579.36","15.61","15.61","1654175199","90","360","90","1654175400"
"113941","459397","360","17.54","10.46","9.01","17.54","0.75","13.20","360","360","10.14","579.36","17.54","17.54","1654175494","360","360","360","1654175700"
"113941","459397","360","16.09","9.50","9.98","16.09","0.83","10.14","360","360","10.94","579.36","17.54","16.09","1654175793","360","360","360","1654176000"
"113941","459397","39","5.63","7.72","5.63","15.29","0.47","3.06","360","360","4.67","72.42","16.09","15.29","1654176265","360","360","360","1654176300"
"113941","459397","360","14.16","8.53","11.75","17.22","0.98","11.10","96","360","7.24","579.36","17.22","17.22","1654176573","90","360","360","1654176600"
"113941","459397","360","10.78","9.17","6.60","11.91","0.55","6.28","56","360","10.14","579.36","17.22","11.91","1654176885","45","360","360","1654176900"
"113941","459397","110","10.78","8.05","9.66","16.25","0.80","4.18","360","360","1.45","181.86","16.25","16.25","1654177100","360","360","113","1654177200"
"113941","459397","360","10.78","8.05","6.76","15.13","0.56","5.63","360","360","1.45","579.36","16.25","15.13","1654177465","360","360","360","1654177500"
"113941","459397","360","11.27","7.24","7.72","15.45","0.64","7.56","360","360","4.51","579.36","15.45","15.45","1654177713","360","360","360","1654177800"
"113941","459397","360","14.48","9.01","10.62","21.89","0.89","9.98","360","360","14.00","579.36","21.89","21.89","1654177989","360","360","360","1654178100"
"113941","459397","360","20.44","11.27","12.07","20.44","1.01","14.16","360","360","12.23","579.36","21.89","20.44","1654178150","360","360","360","1654178400"
"113941","459397","360","20.60","11.10","10.46","20.60","0.87","14.16","360","360","13.84","579.36","20.60","20.60","1654178454","360","360","360","1654178700"
"113941","459397","360","14.32","9.82","9.33","14.48","0.78","7.72","89","360","7.24","579.36","20.60","14.48","1654178845","90","360","360","1654179000"
"113941","459397","360","17.06","9.98","10.62","17.06","0.89","12.39","120","360","16.58","579.36","17.06","17.06","1654179055","113","360","360","1654179300"
"113941","459397","360","18.67","12.07","13.84","20.12","1.15","14.16","111","360","14.00","579.36","20.12","20.12","1654179422","113","360","360","1654179600"
"113941","459397","69","21.57","14.48","15.29","21.57","1.27","17.38","360","360","13.20","109.44","21.57","21.57","1654179703","360","360","360","1654179900"
"113941","459397","360","18.35","14.65","14.32","19.96","1.19","15.45","360","360","13.52","579.36","21.57","19.96","1654180082","360","360","360","1654180200"
"113941","459397","52","17.70","14.48","14.81","22.21","1.23","12.07","360","360","12.39","72.42","22.21","22.21","1654180412","360","360","360","1654180500"
"113941","459397","97","24.46","15.45","16.09","24.46","1.34","18.51","360","360","22.53","144.84","24.46","24.46","1654180551","360","360","360","1654180800"
"113941","459397","360","25.11","16.74","16.74","25.11","1.39","16.90","360","360","21.40","579.36","25.11","25.11","1654181175","360","360","360","1654181400"
"113941","459397","360","27.52","18.51","20.44","28.16","1.70","21.24","360","360","18.83","579.36","28.16","28.16","1654181523","360","360","360","1654181700"
"113941","459397","106","27.68","18.99","18.99","27.68","1.58","19.96","114","90","9.17","181.86","27.68","27.68","1654182109","113","90","113","1654182300"
"113941","459397","360","25.91","18.51","18.35","25.91","1.53","20.60","360","360","14.81","579.36","27.68","25.91","1654182381","360","360","360","1654182600"
"113941","459397","360","26.88","18.35","18.83","26.88","1.57","19.79","360","360","19.79","579.36","26.88","26.88","1654183014","360","360","360","1654183200"
"113941","459397","360","28.49","17.22","15.77","28.49","1.31","19.31","360","360","25.75","579.36","28.49","28.49","1654183221","360","360","360","1654183500"
"113941","459397","360","24.14","17.38","18.99","27.52","1.58","18.83","360","360","18.83","579.36","28.49","27.52","1654183648","360","360","360","1654183800"
"113941","459397","360","28.32","20.12","21.08","28.32","1.76","20.76","360","360","23.66","579.36","28.32","28.32","1654183812","360","360","360","1654184100"
"113941","459397","360","27.20","21.73","22.53","27.20","1.88","23.01","360","360","20.76","579.36","28.32","27.20","1654184141","360","360","360","1654184400"
"113941","459397","360","25.91","20.92","19.47","27.04","1.62","18.99","360","360","19.31","579.36","27.20","27.04","1654184670","360","360","360","1654184700"
"113941","459397","360","27.36","20.12","20.76","27.36","1.73","24.46","360","360","20.76","579.36","27.36","27.36","1654184788","360","360","360","1654185000"
"113941","459397","360","19.79","18.19","15.77","25.11","1.31","14.00","360","360","19.79","579.36","27.36","25.11","1654185256","360","360","360","1654185300"
"113941","459397","360","21.08","14.97","14.32","21.08","1.19","14.48","360","360","18.02","579.36","25.11","21.08","1654185405","360","360","360","1654185600"
"113941","459397","360","27.04","16.09","18.02","29.93","1.50","17.86","360","360","23.98","579.36","29.93","29.93","1654185755","360","360","360","1654185900"
"113941","459397","360","25.59","17.54","17.06","25.59","1.42","19.47","360","360","21.24","579.36","29.93","25.59","1654186000","360","360","360","1654186200"
"113941","459397","360","15.45","15.77","14.48","22.37","1.21","10.62","360","360","5.95","579.36","25.59","22.37","1654186359","360","360","360","1654186500"
"113941","459397","360","27.20","18.83","20.92","28.16","1.74","22.69","360","360","23.82","579.36","28.16","28.16","1654186960","360","360","360","1654187100"
"113941","459397","360","24.78","18.35","15.93","24.78","1.33","17.38","360","360","20.92","579.36","28.16","24.78","1654187119","360","360","360","1654187400"
"113941","459397","360","29.29","17.70","19.79","29.29","1.65","23.01","360","360","21.89","579.36","29.29","29.29","1654187508","360","360","360","1654187700"
"113941","459397","360","27.68","20.12","20.60","27.68","1.72","18.35","360","360","13.04","579.36","29.29","27.68","1654187793","360","360","360","1654188000"
"113941","459397","360","21.89","18.35","16.09","22.21","1.34","14.97","360","360","10.78","579.36","27.68","22.21","1654188207","360","360","360","1654188300"
"113941","459397","360","26.55","19.31","22.53","31.06","1.88","20.44","360","360","13.04","579.36","31.06","31.06","1654188465","360","360","360","1654188600"
"113941","459397","360","27.68","20.76","18.99","27.68","1.58","20.92","360","360","18.19","579.36","31.06","27.68","1654188716","360","360","360","1654188900"
"113941","459397","360","23.82","18.51","18.02","25.27","1.50","18.02","360","360","21.08","579.36","27.68","25.27","1654189077","360","360","360","1654189200"
"113941","459397","360","26.23","18.35","18.67","26.23","1.56","19.15","360","360","20.76","579.36","26.23","26.23","1654189287","360","360","360","1654189500"
"113941","459397","360","24.46","17.86","17.38","26.55","1.45","17.22","360","360","16.74","579.36","26.55","26.55","1654189677","360","360","360","1654189800"
"113941","459397","360","29.29","18.35","19.63","29.29","1.64","21.57","360","360","21.24","579.36","29.29","29.29","1654189869","360","360","360","1654190100"
"113941","459397","360","24.62","20.92","22.53","28.81","1.88","20.60","360","360","24.14","579.36","29.29","28.81","1654190359","360","360","360","1654190400"
"113941","459397","360","25.59","19.96","17.54","25.59","1.46","16.90","360","360","11.43","579.36","28.81","25.59","1654190504","360","360","360","1654190700"
"113941","459397","360","23.01","16.42","15.29","23.01","1.27","16.42","360","360","12.55","579.36","25.59","23.01","1654190757","360","360","360","1654191000"
"113941","459397","360","25.59","15.45","15.77","25.59","1.31","17.70","360","360","24.78","579.36","25.59","25.59","1654191061","360","360","360","1654191300"
"113941","459397","360","28.32","17.06","18.51","29.93","1.54","18.99","360","360","18.99","579.36","29.93","29.93","1654191420","360","360","360","1654191600"
"113941","459397","360","18.51","15.29","14.97","24.30","1.25","14.32","360","360","14.00","579.36","27.68","24.30","1654192184","360","360","360","1654192200"
"113941","459397","360","27.36","16.58","18.35","27.36","1.53","21.24","360","360","23.50","579.36","27.36","27.36","1654192248","360","360","360","1654192500"
"113941","459397","360","29.45","20.60","22.85","31.70","1.90","24.46","360","360","21.24","579.36","31.70","31.70","1654192635","360","360","360","1654192800"
"113941","459397","360","27.20","21.40","20.12","30.42","1.68","19.31","360","360","27.20","579.36","31.70","30.42","1654192982","360","360","360","1654193100"
"113941","459397","360","24.78","19.63","19.31","24.78","1.61","19.15","360","360","15.77","579.36","30.42","24.78","1654193148","360","360","360","1654193400"
"113941","459397","360","32.83","22.53","25.91","32.83","2.16","26.55","360","360","27.52","579.36","32.83","32.83","1654193448","360","360","360","1654193700"
"113941","459397","360","28.32","24.62","23.50","28.65","1.96","23.98","360","360","22.21","579.36","32.83","28.65","1654193894","360","360","360","1654194000"
"113941","459397","360","29.77","23.50","23.50","30.74","1.96","22.85","360","360","24.14","579.36","30.74","30.74","1654194180","360","360","360","1654194300"
"113941","459397","360","27.52","22.53","21.73","31.87","1.81","20.92","360","360","18.35","579.36","31.87","31.87","1654194492","360","360","360","1654194600"
"113941","459397","360","28.65","21.40","21.24","28.97","1.77","21.08","360","360","17.22","579.36","31.87","28.97","1654194853","360","360","360","1654194900"
"113941","459397","360","23.17","18.67","16.25","23.17","1.35","17.54","360","360","12.55","579.36","28.97","23.17","1654194967","360","360","360","1654195200"
"113941","459397","360","34.44","20.12","20.92","34.44","1.74","26.07","360","360","25.11","579.36","34.44","34.44","1654195572","360","360","360","1654195800"
"113941","459397","360","25.91","20.44","20.12","27.04","1.68","19.31","360","360","16.09","579.36","34.44","27.04","1654196047","360","360","360","1654196100"
"113941","459397","360","26.72","20.12","19.96","29.45","1.66","20.60","360","360","23.17","579.36","29.45","29.45","1654196533","360","360","360","1654196700"
"113941","459397","360","25.43","20.76","21.73","31.87","1.81","20.60","360","360","23.17","579.36","31.87","31.87","1654196969","360","360","360","1654197000"
"113941","459397","360","24.78","20.12","18.51","24.78","1.54","19.31","360","360","14.32","579.36","31.87","24.78","1654197074","360","360","360","1654197300"
"113941","459397","360","19.15","17.70","17.06","26.23","1.42","14.32","360","360","18.67","579.36","26.23","26.23","1654197567","360","360","360","1654197600"
"113941","459397","360","18.67","16.90","16.74","23.98","1.39","14.81","360","360","12.87","579.36","26.23","23.98","1654197820","360","360","360","1654197900"
"113941","459397","360","21.08","16.90","17.22","26.07","1.43","16.09","360","360","12.55","579.36","26.07","26.07","1654198132","360","360","360","1654198200"
"113941","459397","360","23.01","17.70","18.67","27.84","1.56","15.45","360","360","16.90","579.36","27.84","27.84","1654198468","360","360","360","1654198500"
"113941","459397","360","15.77","16.25","14.16","20.12","1.18","12.23","360","360","19.79","579.36","27.84","20.12","1654198750","360","360","360","1654198800"
"113941","459397","360","18.67","14.81","15.61","21.57","1.30","13.84","360","360","14.00","579.36","21.57","21.57","1654199073","360","360","360","1654199100"
"113941","459397","360","21.57","15.45","15.45","22.53","1.29","16.42","360","360","22.53","579.36","22.53","22.53","1654199314","360","360","360","1654199400"
"113941","459397","360","22.37","15.29","15.13","22.37","1.26","16.09","360","360","14.81","579.36","22.53","22.53","1654199440","360","360","360","1654199700"
"113941","459397","360","19.15","14.48","13.84","20.76","1.15","12.87","360","360","20.76","579.36","22.53","19.47","1654199999","360","360","360","1654200000"
"113941","459397","360","22.05","14.00","14.16","22.05","1.18","15.93","360","360","8.53","579.36","22.05","22.05","1654200041","360","360","360","1654200300"
"113941","459397","360","18.02","13.36","12.71","18.51","1.06","12.87","360","360","7.56","579.36","22.05","18.51","1654200520","360","360","360","1654200600"
"113941","459397","360","17.86","12.39","12.55","17.86","1.05","13.52","360","360","11.59","579.36","18.51","17.86","1654200703","360","360","360","1654200900"
"113941","459397","360","16.42","13.04","13.68","19.96","1.14","10.94","360","360","9.01","579.36","19.96","19.96","1654201167","360","360","360","1654201200"
"113941","459397","360","13.52","12.23","11.10","16.74","0.93","9.66","360","360","6.60","579.36","19.96","16.74","1654201454","360","360","360","1654201500"
"113941","459397","360","15.77","10.78","10.78","15.77","0.90","12.87","360","360","12.07","579.36","18.02","15.77","1654201893","360","360","360","1654202100"
"113941","459397","360","13.36","11.27","11.91","16.74","0.99","10.30","360","360","10.62","579.36","16.74","16.74","1654202391","360","360","360","1654202400"
"113941","459397","360","12.07","11.43","11.27","16.09","0.94","9.17","360","360","8.37","579.36","16.74","16.09","1654202624","360","360","360","1654202700"
"113941","459397","360","14.48","10.46","9.66","14.48","0.80","10.62","360","360","14.48","579.36","16.09","14.48","1654202703","360","360","360","1654203000"
"113941","459397","360","14.00","9.66","9.82","15.13","0.82","8.85","360","360","8.21","579.36","15.13","15.13","1654203291","360","360","360","1654203300"
"113941","459397","360","13.84","9.82","9.98","16.09","0.83","8.53","360","360","8.05","579.36","16.09","16.09","1654203433","360","360","360","1654203600"
"113941","459397","360","14.97","10.46","10.94","14.97","0.91","12.07","360","360","10.78","579.36","16.09","14.97","1654203632","360","360","360","1654203900"
"113941","459397","360","13.84","10.14","9.66","13.84","0.80","10.46","360","360","9.33","579.36","14.97","13.84","1654203950","360","360","360","1654204200"
"113941","459397","360","12.23","9.66","9.82","13.20","0.82","9.66","360","360","7.24","579.36","13.84","13.20","1654204352","360","360","360","1654204500"
"113941","459397","360","16.90","10.30","10.94","16.90","0.91","11.75","360","360","7.56","579.36","16.90","16.90","1654204597","360","360","360","1654204800"
"113941","459397","360","14.32","10.14","9.50","14.32","0.79","9.01","360","360","9.17","579.36","16.90","14.32","1654204837","360","360","360","1654205100"
"113941","459397","360","13.36","10.30","11.27","16.90","0.94","9.98","360","360","13.36","579.36","16.90","16.90","1654205288","360","360","360","1654205400"
"113941","459397","360","15.77","12.07","13.04","16.58","1.09","13.36","360","360","11.75","579.36","16.90","16.58","1654205617","360","360","360","1654205700"
"113941","459397","360","15.77","12.55","12.39","21.08","1.03","10.78","360","360","9.66","579.36","21.08","21.08","1654205947","360","360","360","1654206000"
"113941","459397","360","15.45","11.43","10.78","15.45","0.90","11.59","360","360","15.45","579.36","17.38","15.45","1654206306","360","360","360","1654206600"
"113941","459397","360","11.91","11.59","12.55","18.83","1.05","10.14","360","360","10.30","579.36","18.83","18.83","1654206888","360","360","360","1654206900"
"113941","459397","360","17.70","12.55","12.55","17.70","1.05","11.91","360","360","10.14","579.36","18.83","17.70","1654206924","360","360","360","1654207200"
"113941","459397","360","17.22","12.55","12.71","17.22","1.06","11.75","360","360","10.78","579.36","17.70","17.22","1654207247","360","360","360","1654207500"
"113941","459397","360","13.36","11.75","10.78","14.48","0.90","10.62","360","360","11.43","579.36","17.22","14.48","1654207777","360","360","360","1654207800"
"113941","459397","360","15.29","10.46","10.30","15.29","0.86","11.43","360","360","12.55","579.36","15.29","15.29","1654207818","360","360","360","1654208100"
"113941","459397","360","13.68","10.14","10.30","15.13","0.86","9.82","360","360","10.30","579.36","15.29","15.13","1654208297","360","360","360","1654208400"
"113941","459397","360","13.36","10.30","10.46","15.45","0.87","10.94","360","360","11.91","579.36","15.45","15.45","1654208669","360","360","360","1654208700"
"113941","459397","360","10.78","10.14","8.69","12.55","0.72","8.05","360","360","6.76","579.36","17.54","13.52","1654209198","360","360","360","1654209300"
"113941","459397","360","14.16","9.33","10.14","14.16","0.84","10.62","360","360","11.10","579.36","14.16","14.16","1654209323","360","360","360","1654209600"
"113941","459397","360","14.97","10.78","11.75","16.09","0.98","11.75","360","360","11.10","579.36","16.09","16.09","1654209869","360","360","360","1654209900"
"113941","459397","360","17.06","11.75","11.91","17.06","0.99","13.52","360","360","10.78","579.36","17.06","17.06","1654210007","360","360","360","1654210200"
"113941","459397","360","14.32","11.27","10.78","16.25","0.90","11.27","360","360","9.98","579.36","17.06","16.25","1654210385","360","360","360","1654210500"
"113941","459397","360","15.77","11.43","12.23","16.58","1.02","11.75","360","360","8.05","579.36","16.58","16.58","1654210719","360","360","360","1654210800"
"113941","459397","360","16.58","11.43","10.78","16.58","0.90","12.07","360","360","15.45","579.36","16.58","16.58","1654210840","360","360","360","1654211100"
"113941","459397","360","16.90","11.10","11.59","16.90","0.97","11.10","360","360","9.82","579.36","16.90","16.90","1654211153","360","360","360","1654211400"
"113941","459397","360","14.48","10.78","9.98","15.45","0.83","10.94","360","360","12.07","579.36","15.45","15.45","1654211867","360","360","360","1654212000"
"113941","459397","360","14.97","10.46","10.94","14.97","0.91","11.10","360","360","11.43","579.36","15.45","14.97","1654212118","360","360","360","1654212300"
"113941","459397","360","13.68","11.10","11.27","17.06","0.94","10.14","360","360","7.89","579.36","17.06","17.06","1654212533","360","360","360","1654212600"
"113941","459397","360","12.55","9.82","8.53","12.55","0.71","8.85","360","360","6.76","579.36","17.06","12.55","1654212719","360","360","360","1654212900"
"113941","459397","360","13.04","8.53","8.85","13.04","0.74","9.50","360","360","13.04","579.36","13.04","13.04","1654212903","360","360","360","1654213200"
"113941","459397","360","11.10","8.53","8.53","11.43","0.71","8.05","360","360","10.78","579.36","13.04","11.43","1654213456","360","360","360","1654213500"
"113941","459397","360","9.50","8.05","7.72","11.59","0.64","7.08","360","360","7.24","579.36","11.59","11.59","1654213744","360","360","360","1654213800"
"113941","459397","360","10.62","8.05","8.53","13.36","0.71","8.21","360","360","7.89","579.36","13.36","13.36","1654213924","360","360","360","1654214100"
"113941","459397","360","10.14","7.89","7.40","10.78","0.62","6.92","360","360","6.12","579.36","13.36","10.78","1654214301","360","360","360","1654214400"
"113941","459397","360","12.39","7.08","6.92","12.39","0.58","7.56","360","360","12.39","579.36","12.39","12.39","1654214403","360","360","360","1654214700"
"113941","459397","360","8.21","7.24","7.56","11.43","0.63","5.79","360","360","4.18","579.36","12.39","11.43","1654214998","360","360","360","1654215000"
"113941","459397","360","8.21","6.76","6.12","8.85","0.51","5.79","360","360","4.18","579.36","11.43","8.85","1654215267","360","360","360","1654215300"
"113941","459397","360","7.56","6.12","6.28","9.33","0.52","4.67","360","360","3.54","579.36","9.33","9.33","1654215508","360","360","360","1654215600"
"113941","459397","360","8.85","6.60","7.08","9.98","0.59","6.60","360","360","3.06","579.36","9.98","9.98","1654215855","360","360","360","1654215900"
"113941","459397","360","8.21","6.92","7.08","11.75","0.59","5.95","360","360","5.15","579.36","11.75","11.75","1654216065","360","360","360","1654216200"
